"idhod","hodnota","ukaz_kod","druh_regpobytu_cis","druh_regpobytu_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","druh_regpobytu_txt","pohlavi_txt","uzemi_txt","uzemi_typ"
"1016856322","0","3162","5768","9",,,"43","585611","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Podkopná Lhota","obec"
"1016851518","759","3162","3260","59",,,"43","585661","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Provodov","obec"
"1016851520","7","3162","3260","60",,,"43","585661","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Provodov","obec"
"1016851519","5","3162","3260","61",,,"43","585661","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Provodov","obec"
"1016851521","0","3162","5616","88",,,"43","585661","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Provodov","obec"
"1016864025","0","3162","5768","9",,,"43","585661","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Provodov","obec"
"1016857627","796","3162","3260","59",,,"43","585670","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Racková","obec"
"1016843188","7","3162","3260","60",,,"43","585670","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Racková","obec"
"1016862263","13","3162","3260","61",,,"43","585670","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Racková","obec"
"1016866882","2","3162","5616","88",,,"43","585670","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Racková","obec"
"1016843189","0","3162","5768","9",,,"43","585670","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Racková","obec"
"1016854514","739","3162","3260","59",,,"43","585726","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Sazovice","obec"
"1016869197","6","3162","3260","60",,,"43","585726","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Sazovice","obec"
"1016859879","5","3162","3260","61",,,"43","585726","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Sazovice","obec"
"1016864465","1","3162","5616","88",,,"43","585726","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Sazovice","obec"
"1016854515","0","3162","5768","9",,,"43","585726","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Sazovice","obec"
"1016847724","635","3162","3260","59",,,"43","585734","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Sehradice","obec"
"1016847726","0","3162","3260","60",,,"43","585734","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Sehradice","obec"
"1016847725","2","3162","3260","61",,,"43","585734","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Sehradice","obec"
"1016867830","0","3162","5616","88",,,"43","585734","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Sehradice","obec"
"1016847727","0","3162","5768","9",,,"43","585734","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Sehradice","obec"
"1016838747","5945","3162","3260","59",,,"43","585751","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Slavičín","obec"
"1016838748","35","3162","3260","60",,,"43","585751","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Slavičín","obec"
"1016856752","53","3162","3260","61",,,"43","585751","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Slavičín","obec"
"1016838749","3","3162","5616","88",,,"43","585751","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Slavičín","obec"
"1016865950","0","3162","5768","9",,,"43","585751","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Slavičín","obec"
"1016862897","535","3162","3260","59",,,"43","585769","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Slopné","obec"
"1016862899","4","3162","3260","60",,,"43","585769","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Slopné","obec"
"1016862898","2","3162","3260","61",,,"43","585769","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Slopné","obec"
"1016846259","0","3162","5616","88",,,"43","585769","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Slopné","obec"
"1016846260","0","3162","5768","9",,,"43","585769","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Slopné","obec"
"1016862374","2718","3162","3260","59",,,"43","585777","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Slušovice","obec"
"1016844494","26","3162","3260","60",,,"43","585777","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Slušovice","obec"
"1016862517","73","3162","3260","61",,,"43","585777","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Slušovice","obec"
"1016844495","8","3162","5616","88",,,"43","585777","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Slušovice","obec"
"1016862518","0","3162","5768","9",,,"43","585777","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Slušovice","obec"
"1016849263","1629","3162","3260","59",,,"43","585793","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Spytihněv","obec"
"1016849265","13","3162","3260","60",,,"43","585793","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Spytihněv","obec"
"1016849264","1","3162","3260","61",,,"43","585793","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Spytihněv","obec"
"1016849266","0","3162","5616","88",,,"43","585793","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Spytihněv","obec"
"1016849267","0","3162","5768","9",,,"43","585793","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Spytihněv","obec"
"1016861709","432","3162","3260","59",,,"43","585807","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Šanov","obec"
"1016861710","3","3162","3260","60",,,"43","585807","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Šanov","obec"
"1016840515","1","3162","3260","61",,,"43","585807","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Šanov","obec"
"1016840516","0","3162","5616","88",,,"43","585807","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Šanov","obec"
"1016861711","0","3162","5768","9",,,"43","585807","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Šanov","obec"
"1016836300","247","3162","3260","59",,,"43","585815","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Šarovy","obec"
"1016856247","0","3162","3260","60",,,"43","585815","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Šarovy","obec"
"1016836301","1","3162","3260","61",,,"43","585815","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Šarovy","obec"
"1016865428","0","3162","5616","88",,,"43","585815","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Šarovy","obec"
"1016860883","0","3162","5768","9",,,"43","585815","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Šarovy","obec"
"1016843532","2032","3162","3260","59",,,"43","585831","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Štítná nad Vláří-Popov","obec"
"1016843533","7","3162","3260","60",,,"43","585831","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Štítná nad Vláří-Popov","obec"
"1016857701","4","3162","3260","61",,,"43","585831","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Štítná nad Vláří-Popov","obec"
"1016843534","0","3162","5616","88",,,"43","585831","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Štítná nad Vláří-Popov","obec"
"1016843535","0","3162","5768","9",,,"43","585831","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Štítná nad Vláří-Popov","obec"
"1016837446","2270","3162","3260","59",,,"43","585858","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Tlumačov","obec"
"1016837448","16","3162","3260","60",,,"43","585858","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Tlumačov","obec"
"1016837447","63","3162","3260","61",,,"43","585858","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Tlumačov","obec"
"1016837449","1","3162","5616","88",,,"43","585858","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Tlumačov","obec"
"1016837450","0","3162","5768","9",,,"43","585858","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Tlumačov","obec"
"1016846849","1102","3162","3260","59",,,"43","585866","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Trnava","obec"
"1016846851","16","3162","3260","60",,,"43","585866","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Trnava","obec"
"1016846850","12","3162","3260","61",,,"43","585866","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Trnava","obec"
"1016846852","3","3162","5616","88",,,"43","585866","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Trnava","obec"
"1016846853","0","3162","5768","9",,,"43","585866","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Trnava","obec"
"1016835107","277","3162","3260","59",,,"43","585874","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Ublo","obec"
"1016855973","3","3162","3260","60",,,"43","585874","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Ublo","obec"
"1016835108","0","3162","3260","61",,,"43","585874","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Ublo","obec"
"1016865171","0","3162","5616","88",,,"43","585874","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Ublo","obec"
"1016855974","0","3162","5768","9",,,"43","585874","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Ublo","obec"
"1016839442","1141","3162","3260","59",,,"43","585882","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Újezd","obec"
"1016839444","1","3162","3260","60",,,"43","585882","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Újezd","obec"
"1016839443","1","3162","3260","61",,,"43","585882","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Újezd","obec"
"1016861495","0","3162","5616","88",,,"43","585882","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Újezd","obec"
"1016839445","0","3162","5768","9",,,"43","585882","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Újezd","obec"
"1016846066","4643","3162","3260","59",,,"43","585891","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Valašské Klobouky","obec"
"1016858249","23","3162","3260","60",,,"43","585891","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Valašské Klobouky","obec"
"1016862856","36","3162","3260","61",,,"43","585891","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Valašské Klobouky","obec"
"1016846067","5","3162","5616","88",,,"43","585891","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Valašské Klobouky","obec"
"1016858250","0","3162","5768","9",,,"43","585891","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Valašské Klobouky","obec"
"1016850452","717","3162","3260","59",,,"43","585912","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Velký Ořechov","obec"
"1016851197","0","3162","3260","60",,,"43","585912","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Velký Ořechov","obec"
"1016851196","1","3162","3260","61",,,"43","585912","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Velký Ořechov","obec"
"1016863839","1","3162","5616","88",,,"43","585912","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Velký Ořechov","obec"
"1016851198","0","3162","5768","9",,,"43","585912","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Velký Ořechov","obec"
"1016837437","768","3162","3260","59",,,"43","585921","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Veselá","obec"
"1016837439","8","3162","3260","60",,,"43","585921","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Veselá","obec"
"1016837438","12","3162","3260","61",,,"43","585921","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Veselá","obec"
"1016837440","0","3162","5616","88",,,"43","585921","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Veselá","obec"
"1016865668","0","3162","5768","9",,,"43","585921","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Veselá","obec"
"1016863566","4782","3162","3260","59",,,"43","585939","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Vizovice","obec"
"1016849767","43","3162","3260","60",,,"43","585939","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Vizovice","obec"
"1016868226","20","3162","3260","61",,,"43","585939","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Vizovice","obec"
"1016863567","5","3162","5616","88",,,"43","585939","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Vizovice","obec"
"1016863568","1","3162","5768","9",,,"43","585939","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Vizovice","obec"
"1016844654","1378","3162","3260","59",,,"43","585955","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Vlachovice","obec"
"1016867226","2","3162","3260","60",,,"43","585955","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Vlachovice","obec"
"1016844655","4","3162","3260","61",,,"43","585955","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Vlachovice","obec"
"1016867227","1","3162","5616","88",,,"43","585955","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Vlachovice","obec"
"1016844656","0","3162","5768","9",,,"43","585955","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Vlachovice","obec"
"1016869165","389","3162","3260","59",,,"43","585963","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Vlčková","obec"
"1016854360","3","3162","3260","60",,,"43","585963","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Vlčková","obec"
"1016854359","2","3162","3260","61",,,"43","585963","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Vlčková","obec"
"1016854361","0","3162","5616","88",,,"43","585963","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Vlčková","obec"
"1016854362","0","3162","5768","9",,,"43","585963","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Vlčková","obec"
"1016864162","1076","3162","3260","59",,,"43","585971","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Všemina","obec"
"1016852940","8","3162","3260","60",,,"43","585971","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Všemina","obec"
"1016852939","12","3162","3260","61",,,"43","585971","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Všemina","obec"
"1016844819","1","3162","5616","88",,,"43","585971","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Všemina","obec"
"1016844820","0","3162","5768","9",,,"43","585971","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Všemina","obec"
"1016852726","790","3162","3260","59",,,"43","585980","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Vysoké Pole","obec"
"1016864124","8","3162","3260","60",,,"43","585980","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Vysoké Pole","obec"
"1016868827","13","3162","3260","61",,,"43","585980","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Vysoké Pole","obec"
"1016859548","0","3162","5616","88",,,"43","585980","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Vysoké Pole","obec"
"1016868828","0","3162","5768","9",,,"43","585980","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Vysoké Pole","obec"
"1016860051","1414","3162","3260","59",,,"43","585998","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Zádveřice-Raková","obec"
"1016855269","22","3162","3260","60",,,"43","585998","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Zádveřice-Raková","obec"
"1016855268","10","3162","3260","61",,,"43","585998","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Zádveřice-Raková","obec"
"1016869372","2","3162","5616","88",,,"43","585998","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Zádveřice-Raková","obec"
"1016869373","0","3162","5768","9",,,"43","585998","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Zádveřice-Raková","obec"
"1016868724","142","3162","3260","59",,,"43","586005","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Závist","obec"
"1016852174","0","3162","3260","60",,,"43","586005","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Závist","obec"
"1016852173","1","3162","3260","61",,,"43","586005","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Závist","obec"
"1016852175","0","3162","5616","88",,,"43","586005","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Závist","obec"
"1016852176","0","3162","5768","9",,,"43","586005","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Závist","obec"
"1016850674","1138","3162","3260","59",,,"43","586013","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Žlutava","obec"
"1016850675","8","3162","3260","60",,,"43","586013","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Žlutava","obec"
"1016863735","5","3162","3260","61",,,"43","586013","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Žlutava","obec"
"1016850676","0","3162","5616","88",,,"43","586013","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Žlutava","obec"
"1016863736","0","3162","5768","9",,,"43","586013","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Žlutava","obec"
"1016844328","23404","3162","3260","59",,,"43","586021","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Hodonín","obec"
"1016845027","349","3162","3260","60",,,"43","586021","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Hodonín","obec"
"1016862478","307","3162","3260","61",,,"43","586021","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Hodonín","obec"
"1016867309","40","3162","5616","88",,,"43","586021","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Hodonín","obec"
"1016845028","0","3162","5768","9",,,"43","586021","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Hodonín","obec"
"1016857527","834","3162","3260","59",,,"43","586030","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Archlebov","obec"
"1016862138","4","3162","3260","60",,,"43","586030","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Archlebov","obec"
"1016842659","2","3162","3260","61",,,"43","586030","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Archlebov","obec"
"1016842660","2","3162","5616","88",,,"43","586030","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Archlebov","obec"
"1016842661","0","3162","5768","9",,,"43","586030","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Archlebov","obec"
"1016844607","1832","3162","3260","59",,,"43","586048","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Blatnice pod Svatým Antonínkem","obec"
"1016844609","22","3162","3260","60",,,"43","586048","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Blatnice pod Svatým Antonínkem","obec"
"1016844608","8","3162","3260","61",,,"43","586048","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Blatnice pod Svatým Antonínkem","obec"
"1016844610","3","3162","5616","88",,,"43","586048","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Blatnice pod Svatým Antonínkem","obec"
"1016844611","0","3162","5768","9",,,"43","586048","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Blatnice pod Svatým Antonínkem","obec"
"1016836287","390","3162","3260","59",,,"43","586056","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Blatnička","obec"
"1016856244","1","3162","3260","60",,,"43","586056","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Blatnička","obec"
"1016836288","6","3162","3260","61",,,"43","586056","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Blatnička","obec"
"1016860878","0","3162","5616","88",,,"43","586056","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Blatnička","obec"
"1016836289","0","3162","5768","9",,,"43","586056","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Blatnička","obec"
"1016849345","235","3162","3260","59",,,"43","586064","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Světlá","obec"
"1016849347","0","3162","3260","60",,,"43","586064","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Světlá","obec"
"1016849346","0","3162","3260","61",,,"43","586064","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Světlá","obec"
"1016849348","0","3162","5616","88",,,"43","586064","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Světlá","obec"
"1016849349","0","3162","5768","9",,,"43","586064","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Světlá","obec"
"1016840475","659","3162","3260","59",,,"43","586072","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Bukovany","obec"
"1016857089","5","3162","3260","60",,,"43","586072","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Bukovany","obec"
"1016861704","1","3162","3260","61",,,"43","586072","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Bukovany","obec"
"1016866310","0","3162","5616","88",,,"43","586072","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Bukovany","obec"
"1016840476","0","3162","5768","9",,,"43","586072","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Bukovany","obec"
"1016850396","4097","3162","3260","59",,,"43","586081","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Bzenec","obec"
"1016851126","68","3162","3260","60",,,"43","586081","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Bzenec","obec"
"1016851125","115","3162","3260","61",,,"43","586081","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Bzenec","obec"
"1016851127","14","3162","5616","88",,,"43","586081","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Bzenec","obec"
"1016851128","0","3162","5768","9",,,"43","586081","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Bzenec","obec"
"1016846708","1156","3162","3260","59",,,"43","586099","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Čejč","obec"
"1016863154","14","3162","3260","60",,,"43","586099","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Čejč","obec"
"1016847459","8","3162","3260","61",,,"43","586099","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Čejč","obec"
"1016847460","3","3162","5616","88",,,"43","586099","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Čejč","obec"
"1016847461","0","3162","5768","9",,,"43","586099","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Čejč","obec"
"1016846058","2287","3162","3260","59",,,"43","586102","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Čejkovice","obec"
"1016846060","16","3162","3260","60",,,"43","586102","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Čejkovice","obec"
