"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"980396413","8","3162","5788","7","1035","1000340034",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","34 let",,"Středočeský kraj"
"980381547","2","3162","5788","7","1035","1000340034","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","34 let","muž","Středočeský kraj"
"980394763","6","3162","5788","7","1035","1000340034","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","34 let","žena","Středočeský kraj"
"980446234","11","3162","5788","7","1035","1000350035",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","35 let",,"Středočeský kraj"
"980425026","1","3162","5788","7","1035","1000350035","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","35 let","muž","Středočeský kraj"
"980425027","10","3162","5788","7","1035","1000350035","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","35 let","žena","Středočeský kraj"
"980396311","3","3162","5788","7","1035","1000360036",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","36 let",,"Středočeský kraj"
"980396742","2","3162","5788","7","1035","1000360036","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","36 let","muž","Středočeský kraj"
"980435088","1","3162","5788","7","1035","1000360036","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","36 let","žena","Středočeský kraj"
"980446948","10","3162","5788","7","1035","1000370037",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","37 let",,"Středočeský kraj"
"980445136","4","3162","5788","7","1035","1000370037","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","37 let","muž","Středočeský kraj"
"980434899","6","3162","5788","7","1035","1000370037","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","37 let","žena","Středočeský kraj"
"980416524","9","3162","5788","7","1035","1000380038",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","38 let",,"Středočeský kraj"
"980445137","3","3162","5788","7","1035","1000380038","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","38 let","muž","Středočeský kraj"
"980414664","6","3162","5788","7","1035","1000380038","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","38 let","žena","Středočeský kraj"
"980386089","9","3162","5788","7","1035","1000390039",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","39 let",,"Středočeský kraj"
"980382776","3","3162","5788","7","1035","1000390039","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","39 let","muž","Středočeský kraj"
"980435089","6","3162","5788","7","1035","1000390039","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","39 let","žena","Středočeský kraj"
"980386091","7","3162","5788","7","1035","1000400040",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","40 let",,"Středočeský kraj"
"980414852","5","3162","5788","7","1035","1000400040","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","40 let","muž","Středočeský kraj"
"980445340","2","3162","5788","7","1035","1000400040","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","40 let","žena","Středočeský kraj"
"980446757","10","3162","5788","7","1035","1000410041",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","41 let",,"Středočeský kraj"
"980445334","7","3162","5788","7","1035","1000410041","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","41 let","muž","Středočeský kraj"
"980425021","3","3162","5788","7","1035","1000410041","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","41 let","žena","Středočeský kraj"
"980396412","15","3162","5788","7","1035","1000420042",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","42 let",,"Středočeský kraj"
"980404691","9","3162","5788","7","1035","1000420042","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","42 let","muž","Středočeský kraj"
"980394658","6","3162","5788","7","1035","1000420042","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","42 let","žena","Středočeský kraj"
"980446859","13","3162","5788","7","1035","1000430043",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","43 let",,"Středočeský kraj"
"980428512","6","3162","5788","7","1035","1000430043","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","43 let","muž","Středočeský kraj"
"980369324","7","3162","5788","7","1035","1000430043","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","43 let","žena","Středočeský kraj"
"980385904","6","3162","5788","7","1035","1000440044",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","44 let",,"Středočeský kraj"
"980416781","1","3162","5788","7","1035","1000440044","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","44 let","muž","Středočeský kraj"
"980426956","5","3162","5788","7","1035","1000440044","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","44 let","žena","Středočeský kraj"
"980446860","15","3162","5788","7","1035","1000450045",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","45 let",,"Středočeský kraj"
"980398137","9","3162","5788","7","1035","1000450045","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","45 let","muž","Středočeský kraj"
"980388086","6","3162","5788","7","1035","1000450045","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","45 let","žena","Středočeský kraj"
"980396410","4","3162","5788","7","1035","1000460046",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","46 let",,"Středočeský kraj"
"980382422","3","3162","5788","7","1035","1000460046","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","46 let","muž","Středočeský kraj"
"980434900","1","3162","5788","7","1035","1000460046","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","46 let","žena","Středočeský kraj"
"980385908","4","3162","5788","7","1035","1000470047",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","47 let",,"Středočeský kraj"
"980404067","3","3162","5788","7","1035","1000470047","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","47 let","muž","Středočeský kraj"
"980424338","1","3162","5788","7","1035","1000470047","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","47 let","žena","Středočeský kraj"
"980425983","1","3162","5788","7","1035","1000480048",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","48 let",,"Středočeský kraj"
"980381548","1","3162","5788","7","1035","1000480048","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","48 let","muž","Středočeský kraj"
"980394174","0","3162","5788","7","1035","1000480048","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","48 let","žena","Středočeský kraj"
"980385730","6","3162","5788","7","1035","1000490049",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","49 let",,"Středočeský kraj"
"980445333","4","3162","5788","7","1035","1000490049","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","49 let","muž","Středočeský kraj"
"980382777","2","3162","5788","7","1035","1000490049","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","49 let","žena","Středočeský kraj"
"980385734","6","3162","5788","7","1035","1000500050",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","50 let",,"Středočeský kraj"
"980394662","4","3162","5788","7","1035","1000500050","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","50 let","muž","Středočeský kraj"
"980434985","2","3162","5788","7","1035","1000500050","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","50 let","žena","Středočeský kraj"
"980426521","4","3162","5788","7","1035","1000510051",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","51 let",,"Středočeský kraj"
"980394659","1","3162","5788","7","1035","1000510051","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","51 let","muž","Středočeský kraj"
"980382586","3","3162","5788","7","1035","1000510051","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","51 let","žena","Středočeský kraj"
"980416431","1","3162","5788","7","1035","1000520052",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","52 let",,"Středočeský kraj"
"980386492","0","3162","5788","7","1035","1000520052","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","52 let","muž","Středočeský kraj"
"980396662","1","3162","5788","7","1035","1000520052","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","52 let","žena","Středočeský kraj"
"980446864","2","3162","5788","7","1035","1000530053",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","53 let",,"Středočeský kraj"
"980434408","0","3162","5788","7","1035","1000530053","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","53 let","muž","Středočeský kraj"
"980444598","2","3162","5788","7","1035","1000530053","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","53 let","žena","Středočeský kraj"
"980385735","3","3162","5788","7","1035","1000540054",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","54 let",,"Středočeský kraj"
"980445336","1","3162","5788","7","1035","1000540054","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","54 let","muž","Středočeský kraj"
"980404779","2","3162","5788","7","1035","1000540054","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","54 let","žena","Středočeský kraj"
"980416430","1","3162","5788","7","1035","1000550055",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","55 let",,"Středočeský kraj"
"980366159","0","3162","5788","7","1035","1000550055","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","55 let","muž","Středočeský kraj"
"980437036","1","3162","5788","7","1035","1000550055","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","55 let","žena","Středočeský kraj"
"980396216","3","3162","5788","7","1035","1000560056",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","56 let",,"Středočeský kraj"
"980445335","1","3162","5788","7","1035","1000560056","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","56 let","muž","Středočeský kraj"
"980435093","2","3162","5788","7","1035","1000560056","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","56 let","žena","Středočeský kraj"
"980386090","2","3162","5788","7","1035","1000570057",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","57 let",,"Středočeský kraj"
"980424415","2","3162","5788","7","1035","1000570057","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","57 let","muž","Středočeský kraj"
"980444688","0","3162","5788","7","1035","1000570057","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","57 let","žena","Středočeský kraj"
"980385907","0","3162","5788","7","1035","1000580058",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","58 let",,"Středočeský kraj"
"980382778","0","3162","5788","7","1035","1000580058","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","58 let","muž","Středočeský kraj"
"980404697","0","3162","5788","7","1035","1000580058","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","58 let","žena","Středočeský kraj"
"980446232","2","3162","5788","7","1035","1000590059",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","59 let",,"Středočeský kraj"
"980435099","1","3162","5788","7","1035","1000590059","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","59 let","muž","Středočeský kraj"
"980445341","1","3162","5788","7","1035","1000590059","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","59 let","žena","Středočeský kraj"
"980436702","0","3162","5788","7","1035","1000600060",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","60 let",,"Středočeský kraj"
"980388085","0","3162","5788","7","1035","1000600060","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","60 let","muž","Středočeský kraj"
"980369321","0","3162","5788","7","1035","1000600060","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","60 let","žena","Středočeský kraj"
"980396310","2","3162","5788","7","1035","1000610061",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","61 let",,"Středočeský kraj"
"980428511","2","3162","5788","7","1035","1000610061","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","61 let","muž","Středočeský kraj"
"980438590","0","3162","5788","7","1035","1000610061","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","61 let","žena","Středočeský kraj"
"980385903","1","3162","5788","7","1035","1000620062",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","62 let",,"Středočeský kraj"
"980366156","1","3162","5788","7","1035","1000620062","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","62 let","muž","Středočeský kraj"
"980366157","0","3162","5788","7","1035","1000620062","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","62 let","žena","Středočeský kraj"
"980385910","0","3162","5788","7","1035","1000630063",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","63 let",,"Středočeský kraj"
"980381546","0","3162","5788","7","1035","1000630063","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","63 let","muž","Středočeský kraj"
"980394173","0","3162","5788","7","1035","1000630063","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","63 let","žena","Středočeský kraj"
"980395724","1","3162","5788","7","1035","1000640064",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","64 let",,"Středočeský kraj"
"980433906","1","3162","5788","7","1035","1000640064","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","64 let","muž","Středočeský kraj"
"980413694","0","3162","5788","7","1035","1000640064","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","64 let","žena","Středočeský kraj"
"980416432","0","3162","5788","7","1035","1000650065",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","65 let",,"Středočeský kraj"
"980406782","0","3162","5788","7","1035","1000650065","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","65 let","muž","Středočeský kraj"
"980366365","0","3162","5788","7","1035","1000650065","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","65 let","žena","Středočeský kraj"
"980415812","0","3162","5788","7","1035","1000660066",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","66 let",,"Středočeský kraj"
"980445342","0","3162","5788","7","1035","1000660066","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","66 let","muž","Středočeský kraj"
"980404783","0","3162","5788","7","1035","1000660066","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","66 let","žena","Středočeský kraj"
"980385905","0","3162","5788","7","1035","1000670067",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","67 let",,"Středočeský kraj"
"980366158","0","3162","5788","7","1035","1000670067","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","67 let","muž","Středočeský kraj"
"980416782","0","3162","5788","7","1035","1000670067","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","67 let","žena","Středočeský kraj"
"980385737","0","3162","5788","7","1035","1000680068",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","68 let",,"Středočeský kraj"
"980394758","0","3162","5788","7","1035","1000680068","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","68 let","muž","Středočeský kraj"
"980414846","0","3162","5788","7","1035","1000680068","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","68 let","žena","Středočeský kraj"
"980446950","0","3162","5788","7","1035","1000690069",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","69 let",,"Středočeský kraj"
"980424917","0","3162","5788","7","1035","1000690069","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","69 let","muž","Středočeský kraj"
"980435090","0","3162","5788","7","1035","1000690069","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","69 let","žena","Středočeský kraj"
"980406449","1","3162","5788","7","1035","1000700070",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","70 let",,"Středočeský kraj"
"980414663","1","3162","5788","7","1035","1000700070","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","70 let","muž","Středočeský kraj"
"980382420","0","3162","5788","7","1035","1000700070","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","70 let","žena","Středočeský kraj"
"980406270","0","3162","5788","7","1035","1000710071",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","71 let",,"Středočeský kraj"
"980445337","0","3162","5788","7","1035","1000710071","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","71 let","muž","Středočeský kraj"
"980425023","0","3162","5788","7","1035","1000710071","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","71 let","žena","Středočeský kraj"
"980416324","0","3162","5788","7","1035","1000720072",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","72 let",,"Středočeský kraj"
"980387988","0","3162","5788","7","1035","1000720072","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","72 let","muž","Středočeský kraj"
"980428394","0","3162","5788","7","1035","1000720072","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","72 let","žena","Středočeský kraj"
"980406361","0","3162","5788","7","1035","1000730073",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","73 let",,"Středočeský kraj"
"980394172","0","3162","5788","7","1035","1000730073","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","73 let","muž","Středočeský kraj"
"980444687","0","3162","5788","7","1035","1000730073","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","73 let","žena","Středočeský kraj"
"980396411","0","3162","5788","7","1035","1000740074",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","74 let",,"Středočeský kraj"
"980424913","0","3162","5788","7","1035","1000740074","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","74 let","muž","Středočeský kraj"
"980424914","0","3162","5788","7","1035","1000740074","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","74 let","žena","Středočeský kraj"
"980446862","0","3162","5788","7","1035","1000750075",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","75 let",,"Středočeský kraj"
"980381356","0","3162","5788","7","1035","1000750075","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","75 let","muž","Středočeský kraj"
"980381357","0","3162","5788","7","1035","1000750075","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","75 let","žena","Středočeský kraj"
"980385732","0","3162","5788","7","1035","1000760076",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","76 let",,"Středočeský kraj"
"980404778","0","3162","5788","7","1035","1000760076","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","76 let","muž","Středočeský kraj"
"980435092","0","3162","5788","7","1035","1000760076","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","76 let","žena","Středočeský kraj"
"980415811","0","3162","5788","7","1035","1000770077",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","77 let",,"Středočeský kraj"
"980381550","0","3162","5788","7","1035","1000770077","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","77 let","muž","Středočeský kraj"
"980404165","0","3162","5788","7","1035","1000770077","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","77 let","žena","Středočeský kraj"
"980406268","0","3162","5788","7","1035","1000780078",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","78 let",,"Středočeský kraj"
"980369106","0","3162","5788","7","1035","1000780078","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","78 let","muž","Středočeský kraj"
"980388084","0","3162","5788","7","1035","1000780078","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","78 let","žena","Středočeský kraj"
"980415814","0","3162","5788","7","1035","1000790079",,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","79 let",,"Středočeský kraj"
