"idhod","hodnota","ukaz_kod","vzdelani_cis","vzdelani_kod","vzdelani_cleneni","velikostobce_cis","velikostobce_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vzdelani_txt","velikostobce_txt","pohlavi_txt","uzemi_txt"
"980451775","262","3162","1294","014","2","1234","8","102","2","99","281","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","50000 až 99999 obyvatel","žena","Moravskoslezsko"
"980451742","2284","3162","1294","014","2","1234","9",,,"99","281","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","100000 a více obyvatel",,"Moravskoslezsko"
"980449142","1441","3162","1294","014","2","1234","9","102","1","99","281","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","100000 a více obyvatel","muž","Moravskoslezsko"
"980451769","843","3162","1294","014","2","1234","9","102","2","99","281","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","100000 a více obyvatel","žena","Moravskoslezsko"
"978289790","1102063","3162",,,"0",,,,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,,,"Hlavní město Praha"
"980450235","0","3162","1294","001","1","1234","98",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","do 199 obyvatel",,"Hlavní město Praha"
"980447662","0","3162","1294","001","1","1234","98","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","do 199 obyvatel","muž","Hlavní město Praha"
"980448102","0","3162","1294","001","1","1234","98","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","do 199 obyvatel","žena","Hlavní město Praha"
"980449809","0","3162","1294","001","1","1234","99",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","200 - 499 obyvatel",,"Hlavní město Praha"
"980447660","0","3162","1294","001","1","1234","99","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","200 - 499 obyvatel","muž","Hlavní město Praha"
"980447670","0","3162","1294","001","1","1234","99","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","200 - 499 obyvatel","žena","Hlavní město Praha"
"980449802","0","3162","1294","001","1","1234","2",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","500 až 999 obyvatel",,"Hlavní město Praha"
"980447222","0","3162","1294","001","1","1234","2","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","500 až 999 obyvatel","muž","Hlavní město Praha"
"980447663","0","3162","1294","001","1","1234","2","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","500 až 999 obyvatel","žena","Hlavní město Praha"
"980449803","0","3162","1294","001","1","1234","3",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","1000 až 1999 obyvatel",,"Hlavní město Praha"
"980447223","0","3162","1294","001","1","1234","3","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","1000 až 1999 obyvatel","muž","Hlavní město Praha"
"980447664","0","3162","1294","001","1","1234","3","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","1000 až 1999 obyvatel","žena","Hlavní město Praha"
"980449805","0","3162","1294","001","1","1234","4",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","2000 až 4999 obyvatel",,"Hlavní město Praha"
"980447225","0","3162","1294","001","1","1234","4","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","2000 až 4999 obyvatel","muž","Hlavní město Praha"
"980447666","0","3162","1294","001","1","1234","4","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","2000 až 4999 obyvatel","žena","Hlavní město Praha"
"980449808","0","3162","1294","001","1","1234","5",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","5000 až 9999 obyvatel",,"Hlavní město Praha"
"980447228","0","3162","1294","001","1","1234","5","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","5000 až 9999 obyvatel","muž","Hlavní město Praha"
"980447669","0","3162","1294","001","1","1234","5","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","5000 až 9999 obyvatel","žena","Hlavní město Praha"
"980449806","0","3162","1294","001","1","1234","6",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","10000 až 19999 obyvatel",,"Hlavní město Praha"
"980447226","0","3162","1294","001","1","1234","6","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","10000 až 19999 obyvatel","muž","Hlavní město Praha"
"980447667","0","3162","1294","001","1","1234","6","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","10000 až 19999 obyvatel","žena","Hlavní město Praha"
"980449807","0","3162","1294","001","1","1234","7",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","20000 až 49999 obyvatel",,"Hlavní město Praha"
"980447227","0","3162","1294","001","1","1234","7","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","20000 až 49999 obyvatel","muž","Hlavní město Praha"
"980447668","0","3162","1294","001","1","1234","7","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","20000 až 49999 obyvatel","žena","Hlavní město Praha"
"980450234","0","3162","1294","001","1","1234","8",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","50000 až 99999 obyvatel",,"Hlavní město Praha"
"980447661","0","3162","1294","001","1","1234","8","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","50000 až 99999 obyvatel","muž","Hlavní město Praha"
"980448101","0","3162","1294","001","1","1234","8","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","50000 až 99999 obyvatel","žena","Hlavní město Praha"
"980449804","3916","3162","1294","001","1","1234","9",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","100000 a více obyvatel",,"Hlavní město Praha"
"980447224","2241","3162","1294","001","1","1234","9","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","100000 a více obyvatel","muž","Hlavní město Praha"
"980447665","1675","3162","1294","001","1","1234","9","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","100000 a více obyvatel","žena","Hlavní město Praha"
"980453757","0","3162","5784","117","1","1234","98",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","do 199 obyvatel",,"Hlavní město Praha"
"980451170","0","3162","5784","117","1","1234","98","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","do 199 obyvatel","muž","Hlavní město Praha"
"980451605","0","3162","5784","117","1","1234","98","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","do 199 obyvatel","žena","Hlavní město Praha"
"980453755","0","3162","5784","117","1","1234","99",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","200 - 499 obyvatel",,"Hlavní město Praha"
"980451168","0","3162","5784","117","1","1234","99","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","200 - 499 obyvatel","muž","Hlavní město Praha"
"980451603","0","3162","5784","117","1","1234","99","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","200 - 499 obyvatel","žena","Hlavní město Praha"
"980453748","0","3162","5784","117","1","1234","2",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","500 až 999 obyvatel",,"Hlavní město Praha"
"980447648","0","3162","5784","117","1","1234","2","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","500 až 999 obyvatel","muž","Hlavní město Praha"
"980451171","0","3162","5784","117","1","1234","2","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","500 až 999 obyvatel","žena","Hlavní město Praha"
"980453749","0","3162","5784","117","1","1234","3",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","1000 až 1999 obyvatel",,"Hlavní město Praha"
"980448079","0","3162","5784","117","1","1234","3","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","1000 až 1999 obyvatel","muž","Hlavní město Praha"
"980451172","0","3162","5784","117","1","1234","3","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","1000 až 1999 obyvatel","žena","Hlavní město Praha"
"980453751","0","3162","5784","117","1","1234","4",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","2000 až 4999 obyvatel",,"Hlavní město Praha"
"980448081","0","3162","5784","117","1","1234","4","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","2000 až 4999 obyvatel","muž","Hlavní město Praha"
"980451599","0","3162","5784","117","1","1234","4","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","2000 až 4999 obyvatel","žena","Hlavní město Praha"
"980453754","0","3162","5784","117","1","1234","5",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","5000 až 9999 obyvatel",,"Hlavní město Praha"
"980451167","0","3162","5784","117","1","1234","5","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","5000 až 9999 obyvatel","muž","Hlavní město Praha"
"980451602","0","3162","5784","117","1","1234","5","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","5000 až 9999 obyvatel","žena","Hlavní město Praha"
"980453752","0","3162","5784","117","1","1234","6",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","10000 až 19999 obyvatel",,"Hlavní město Praha"
"980451165","0","3162","5784","117","1","1234","6","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","10000 až 19999 obyvatel","muž","Hlavní město Praha"
"980451600","0","3162","5784","117","1","1234","6","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","10000 až 19999 obyvatel","žena","Hlavní město Praha"
"980453753","0","3162","5784","117","1","1234","7",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","20000 až 49999 obyvatel",,"Hlavní město Praha"
"980451166","0","3162","5784","117","1","1234","7","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","20000 až 49999 obyvatel","muž","Hlavní město Praha"
"980451601","0","3162","5784","117","1","1234","7","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","20000 až 49999 obyvatel","žena","Hlavní město Praha"
"980453756","0","3162","5784","117","1","1234","8",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","50000 až 99999 obyvatel",,"Hlavní město Praha"
"980451169","0","3162","5784","117","1","1234","8","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","50000 až 99999 obyvatel","muž","Hlavní město Praha"
"980451604","0","3162","5784","117","1","1234","8","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","50000 až 99999 obyvatel","žena","Hlavní město Praha"
"980453750","85743","3162","5784","117","1","1234","9",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","100000 a více obyvatel",,"Hlavní město Praha"
"980448080","39308","3162","5784","117","1","1234","9","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","100000 a více obyvatel","muž","Hlavní město Praha"
"980451173","46435","3162","5784","117","1","1234","9","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","100000 a více obyvatel","žena","Hlavní město Praha"
"980453747","0","3162","5784","105","1","1234","98",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","do 199 obyvatel",,"Hlavní město Praha"
"980447206","0","3162","5784","105","1","1234","98","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","do 199 obyvatel","muž","Hlavní město Praha"
"980447647","0","3162","5784","105","1","1234","98","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","do 199 obyvatel","žena","Hlavní město Praha"
"980453745","0","3162","5784","105","1","1234","99",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","200 - 499 obyvatel",,"Hlavní město Praha"
"980447204","0","3162","5784","105","1","1234","99","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","200 - 499 obyvatel","muž","Hlavní město Praha"
"980447645","0","3162","5784","105","1","1234","99","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","200 - 499 obyvatel","žena","Hlavní město Praha"
"980453304","0","3162","5784","105","1","1234","2",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","500 až 999 obyvatel",,"Hlavní město Praha"
"980447197","0","3162","5784","105","1","1234","2","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","500 až 999 obyvatel","muž","Hlavní město Praha"
"980447638","0","3162","5784","105","1","1234","2","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","500 až 999 obyvatel","žena","Hlavní město Praha"
"980453305","0","3162","5784","105","1","1234","3",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","1000 až 1999 obyvatel",,"Hlavní město Praha"
"980447198","0","3162","5784","105","1","1234","3","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","1000 až 1999 obyvatel","muž","Hlavní město Praha"
"980447639","0","3162","5784","105","1","1234","3","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","1000 až 1999 obyvatel","žena","Hlavní město Praha"
"980453307","0","3162","5784","105","1","1234","4",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","2000 až 4999 obyvatel",,"Hlavní město Praha"
"980447200","0","3162","5784","105","1","1234","4","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","2000 až 4999 obyvatel","muž","Hlavní město Praha"
"980447641","0","3162","5784","105","1","1234","4","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","2000 až 4999 obyvatel","žena","Hlavní město Praha"
"980453310","0","3162","5784","105","1","1234","5",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","5000 až 9999 obyvatel",,"Hlavní město Praha"
"980447203","0","3162","5784","105","1","1234","5","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","5000 až 9999 obyvatel","muž","Hlavní město Praha"
"980447644","0","3162","5784","105","1","1234","5","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","5000 až 9999 obyvatel","žena","Hlavní město Praha"
"980453308","0","3162","5784","105","1","1234","6",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","10000 až 19999 obyvatel",,"Hlavní město Praha"
"980447201","0","3162","5784","105","1","1234","6","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","10000 až 19999 obyvatel","muž","Hlavní město Praha"
"980447642","0","3162","5784","105","1","1234","6","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","10000 až 19999 obyvatel","žena","Hlavní město Praha"
"980453309","0","3162","5784","105","1","1234","7",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","20000 až 49999 obyvatel",,"Hlavní město Praha"
"980447202","0","3162","5784","105","1","1234","7","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","20000 až 49999 obyvatel","muž","Hlavní město Praha"
"980447643","0","3162","5784","105","1","1234","7","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","20000 až 49999 obyvatel","žena","Hlavní město Praha"
"980453746","0","3162","5784","105","1","1234","8",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","50000 až 99999 obyvatel",,"Hlavní město Praha"
"980447205","0","3162","5784","105","1","1234","8","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","50000 až 99999 obyvatel","muž","Hlavní město Praha"
"980447646","0","3162","5784","105","1","1234","8","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","50000 až 99999 obyvatel","žena","Hlavní město Praha"
"980453306","187884","3162","5784","105","1","1234","9",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","100000 a více obyvatel",,"Hlavní město Praha"
"980447199","102471","3162","5784","105","1","1234","9","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","100000 a více obyvatel","muž","Hlavní město Praha"
"980447640","85413","3162","5784","105","1","1234","9","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","100000 a více obyvatel","žena","Hlavní město Praha"
"980453303","0","3162","5784","132","1","1234","98",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","do 199 obyvatel",,"Hlavní město Praha"
"980453820","0","3162","5784","132","1","1234","98","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","do 199 obyvatel","muž","Hlavní město Praha"
"980447196","0","3162","5784","132","1","1234","98","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","do 199 obyvatel","žena","Hlavní město Praha"
"980453301","0","3162","5784","132","1","1234","99",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","200 - 499 obyvatel",,"Hlavní město Praha"
"980453384","0","3162","5784","132","1","1234","99","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","200 - 499 obyvatel","muž","Hlavní město Praha"
"980453828","0","3162","5784","132","1","1234","99","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","200 - 499 obyvatel","žena","Hlavní město Praha"
"980452864","0","3162","5784","132","1","1234","2",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","500 až 999 obyvatel",,"Hlavní město Praha"
"980453377","0","3162","5784","132","1","1234","2","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","500 až 999 obyvatel","muž","Hlavní město Praha"
"980453821","0","3162","5784","132","1","1234","2","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","500 až 999 obyvatel","žena","Hlavní město Praha"
"980452865","0","3162","5784","132","1","1234","3",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","1000 až 1999 obyvatel",,"Hlavní město Praha"
"980453378","0","3162","5784","132","1","1234","3","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","1000 až 1999 obyvatel","muž","Hlavní město Praha"
"980453822","0","3162","5784","132","1","1234","3","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","1000 až 1999 obyvatel","žena","Hlavní město Praha"
"980452867","0","3162","5784","132","1","1234","4",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","2000 až 4999 obyvatel",,"Hlavní město Praha"
"980453380","0","3162","5784","132","1","1234","4","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","2000 až 4999 obyvatel","muž","Hlavní město Praha"
"980453824","0","3162","5784","132","1","1234","4","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","2000 až 4999 obyvatel","žena","Hlavní město Praha"
"980453300","0","3162","5784","132","1","1234","5",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","5000 až 9999 obyvatel",,"Hlavní město Praha"
"980453383","0","3162","5784","132","1","1234","5","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","5000 až 9999 obyvatel","muž","Hlavní město Praha"
"980453827","0","3162","5784","132","1","1234","5","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","5000 až 9999 obyvatel","žena","Hlavní město Praha"
"980453298","0","3162","5784","132","1","1234","6",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","10000 až 19999 obyvatel",,"Hlavní město Praha"
"980453381","0","3162","5784","132","1","1234","6","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","10000 až 19999 obyvatel","muž","Hlavní město Praha"
"980453825","0","3162","5784","132","1","1234","6","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","10000 až 19999 obyvatel","žena","Hlavní město Praha"
"980453299","0","3162","5784","132","1","1234","7",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","20000 až 49999 obyvatel",,"Hlavní město Praha"
"980453382","0","3162","5784","132","1","1234","7","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","20000 až 49999 obyvatel","muž","Hlavní město Praha"
"980453826","0","3162","5784","132","1","1234","7","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","20000 až 49999 obyvatel","žena","Hlavní město Praha"
"980453302","0","3162","5784","132","1","1234","8",,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","50000 až 99999 obyvatel",,"Hlavní město Praha"
"980453819","0","3162","5784","132","1","1234","8","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","50000 až 99999 obyvatel","muž","Hlavní město Praha"
"980453829","0","3162","5784","132","1","1234","8","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","50000 až 99999 obyvatel","žena","Hlavní město Praha"
