"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"980388025","0","3162","5788","8","1035","1300100014","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","10 - 14 let","žena","Plzeňský kraj"
"980390336","0","3162","5788","8","1035","1300150019",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","15 - 19 let",,"Plzeňský kraj"
"980436966","0","3162","5788","8","1035","1300150019","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","15 - 19 let","muž","Plzeňský kraj"
"980366016","0","3162","5788","8","1035","1300150019","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","15 - 19 let","žena","Plzeňský kraj"
"980373832","0","3162","5788","8","1035","1300200024",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","20 - 24 let",,"Plzeňský kraj"
"980436967","0","3162","5788","8","1035","1300200024","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","20 - 24 let","muž","Plzeňský kraj"
"980426897","0","3162","5788","8","1035","1300200024","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","20 - 24 let","žena","Plzeňský kraj"
"980430729","0","3162","5788","8","1035","1300250029",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","25 - 29 let",,"Plzeňský kraj"
"980368193","0","3162","5788","8","1035","1300250029","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","25 - 29 let","muž","Plzeňský kraj"
"980407704","0","3162","5788","8","1035","1300250029","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","25 - 29 let","žena","Plzeňský kraj"
"980390338","0","3162","5788","8","1035","1300300034",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","30 - 34 let",,"Plzeňský kraj"
"980438068","0","3162","5788","8","1035","1300300034","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","30 - 34 let","muž","Plzeňský kraj"
"980417737","0","3162","5788","8","1035","1300300034","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","30 - 34 let","žena","Plzeňský kraj"
"980400378","0","3162","5788","8","1035","1300350039",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","35 - 39 let",,"Plzeňský kraj"
"980416725","0","3162","5788","8","1035","1300350039","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","35 - 39 let","muž","Plzeňský kraj"
"980366023","0","3162","5788","8","1035","1300350039","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","35 - 39 let","žena","Plzeňský kraj"
"980430726","1","3162","5788","8","1035","1300400044",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","40 - 44 let",,"Plzeňský kraj"
"980369177","0","3162","5788","8","1035","1300400044","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","40 - 44 let","muž","Plzeňský kraj"
"980428438","1","3162","5788","8","1035","1300400044","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","40 - 44 let","žena","Plzeňský kraj"
"980430727","0","3162","5788","8","1035","1300450049",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","45 - 49 let",,"Plzeňský kraj"
"980426895","0","3162","5788","8","1035","1300450049","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","45 - 49 let","muž","Plzeňský kraj"
"980436965","0","3162","5788","8","1035","1300450049","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","45 - 49 let","žena","Plzeňský kraj"
"980390337","1","3162","5788","8","1035","1300500054",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","50 - 54 let",,"Plzeňský kraj"
"980406615","0","3162","5788","8","1035","1300500054","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","50 - 54 let","muž","Plzeňský kraj"
"980436969","1","3162","5788","8","1035","1300500054","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","50 - 54 let","žena","Plzeňský kraj"
"980410520","0","3162","5788","8","1035","1300550059",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","55 - 59 let",,"Plzeňský kraj"
"980396604","0","3162","5788","8","1035","1300550059","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","55 - 59 let","muž","Plzeňský kraj"
"980426896","0","3162","5788","8","1035","1300550059","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","55 - 59 let","žena","Plzeňský kraj"
"980440819","1","3162","5788","8","1035","1300600064",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","60 - 64 let",,"Plzeňský kraj"
"980428437","1","3162","5788","8","1035","1300600064","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","60 - 64 let","muž","Plzeňský kraj"
"980398081","0","3162","5788","8","1035","1300600064","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","60 - 64 let","žena","Plzeňský kraj"
"980410519","0","3162","5788","8","1035","1300650069",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","65 - 69 let",,"Plzeňský kraj"
"980416724","0","3162","5788","8","1035","1300650069","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","65 - 69 let","muž","Plzeňský kraj"
"980366017","0","3162","5788","8","1035","1300650069","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","65 - 69 let","žena","Plzeňský kraj"
"980390204","0","3162","5788","8","1035","1300700074",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","70 - 74 let",,"Plzeňský kraj"
"980408183","0","3162","5788","8","1035","1300700074","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","70 - 74 let","muž","Plzeňský kraj"
"980398080","0","3162","5788","8","1035","1300700074","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","70 - 74 let","žena","Plzeňský kraj"
"980373617","0","3162","5788","8","1035","1300750079",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","75 - 79 let",,"Plzeňský kraj"
"980369175","0","3162","5788","8","1035","1300750079","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","75 - 79 let","muž","Plzeňský kraj"
"980418235","0","3162","5788","8","1035","1300750079","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","75 - 79 let","žena","Plzeňský kraj"
"980373833","0","3162","5788","8","1035","1300800084",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","80 - 84 let",,"Plzeňský kraj"
"980387559","0","3162","5788","8","1035","1300800084","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","80 - 84 let","muž","Plzeňský kraj"
"980417736","0","3162","5788","8","1035","1300800084","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","80 - 84 let","žena","Plzeňský kraj"
"980374070","0","3162","5788","8","1035","1300850089",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","85 - 89 let",,"Plzeňský kraj"
"980407705","0","3162","5788","8","1035","1300850089","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","85 - 89 let","muž","Plzeňský kraj"
"980417738","0","3162","5788","8","1035","1300850089","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","85 - 89 let","žena","Plzeňský kraj"
"980430728","0","3162","5788","8","1035","1300900094",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","90 - 94 let",,"Plzeňský kraj"
"980427967","0","3162","5788","8","1035","1300900094","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","90 - 94 let","muž","Plzeňský kraj"
"980397612","0","3162","5788","8","1035","1300900094","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","90 - 94 let","žena","Plzeňský kraj"
"980400477","0","3162","5788","8","1035","1300950099",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","95 - 99 let",,"Plzeňský kraj"
"980387655","0","3162","5788","8","1035","1300950099","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","95 - 99 let","muž","Plzeňský kraj"
"980438163","0","3162","5788","8","1035","1300950099","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","95 - 99 let","žena","Plzeňský kraj"
"980390265","0","3162","5788","8","1035","1201009999",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","100 a více let",,"Plzeňský kraj"
"980368261","0","3162","5788","8","1035","1201009999","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","100 a více let","muž","Plzeňský kraj"
"980368262","0","3162","5788","8","1035","1201009999","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","100 a více let","žena","Plzeňský kraj"
"980373392","0","3162","5788","99","1035","1100000004",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","0 - 4 roky",,"Plzeňský kraj"
"980368121","0","3162","5788","99","1035","1100000004","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","0 - 4 roky","muž","Plzeňský kraj"
"980387617","0","3162","5788","99","1035","1100000004","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","0 - 4 roky","žena","Plzeňský kraj"
"980430507","0","3162","5788","99","1035","1300050009",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","5 - 9 let",,"Plzeňský kraj"
"980417699","0","3162","5788","99","1035","1300050009","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","5 - 9 let","muž","Plzeňský kraj"
"980397579","0","3162","5788","99","1035","1300050009","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","5 - 9 let","žena","Plzeňský kraj"
"980410303","0","3162","5788","99","1035","1300100014",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","10 - 14 let",,"Plzeňský kraj"
"980407555","0","3162","5788","99","1035","1300100014","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","10 - 14 let","muž","Plzeňský kraj"
"980367901","0","3162","5788","99","1035","1300100014","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","10 - 14 let","žena","Plzeňský kraj"
"980440590","126","3162","5788","99","1035","1300150019",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 - 19 let",,"Plzeňský kraj"
"980387403","62","3162","5788","99","1035","1300150019","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 - 19 let","muž","Plzeňský kraj"
"982998484","64","3162","5788","99","1035","1300150019","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 - 19 let","žena","Plzeňský kraj"
"980410305","398","3162","5788","99","1035","1300200024",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 24 let",,"Plzeňský kraj"
"980407662","190","3162","5788","99","1035","1300200024","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 24 let","muž","Plzeňský kraj"
"983034531","208","3162","5788","99","1035","1300200024","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 24 let","žena","Plzeňský kraj"
"980410306","343","3162","5788","99","1035","1300250029",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let",,"Plzeňský kraj"
"980368316","203","3162","5788","99","1035","1300250029","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let","muž","Plzeňský kraj"
"982963374","140","3162","5788","99","1035","1300250029","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let","žena","Plzeňský kraj"
"980373393","287","3162","5788","99","1035","1300300034",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let",,"Plzeňský kraj"
"980417795","178","3162","5788","99","1035","1300300034","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let","muž","Plzeňský kraj"
"983070068","109","3162","5788","99","1035","1300300034","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let","žena","Plzeňský kraj"
"980440592","256","3162","5788","99","1035","1300350039",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let",,"Plzeňský kraj"
"980407663","156","3162","5788","99","1035","1300350039","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let","muž","Plzeňský kraj"
"982820946","100","3162","5788","99","1035","1300350039","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let","žena","Plzeňský kraj"
"980440589","259","3162","5788","99","1035","1300400044",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let",,"Plzeňský kraj"
"980397481","162","3162","5788","99","1035","1300400044","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let","muž","Plzeňský kraj"
"982891936","97","3162","5788","99","1035","1300400044","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let","žena","Plzeňský kraj"
"980390088","243","3162","5788","99","1035","1300450049",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let",,"Plzeňský kraj"
"980367903","146","3162","5788","99","1035","1300450049","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let","muž","Plzeňský kraj"
"982998481","97","3162","5788","99","1035","1300450049","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let","žena","Plzeňský kraj"
"980400126","224","3162","5788","99","1035","1300500054",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let",,"Plzeňský kraj"
"980427929","133","3162","5788","99","1035","1300500054","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let","muž","Plzeňský kraj"
"983034530","91","3162","5788","99","1035","1300500054","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let","žena","Plzeňský kraj"
"980440591","159","3162","5788","99","1035","1300550059",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","55 - 59 let",,"Plzeňský kraj"
"980407661","88","3162","5788","99","1035","1300550059","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","55 - 59 let","muž","Plzeňský kraj"
"982891853","71","3162","5788","99","1035","1300550059","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","55 - 59 let","žena","Plzeňský kraj"
"980373156","128","3162","5788","99","1035","1300600064",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 64 let",,"Plzeňský kraj"
"980367899","65","3162","5788","99","1035","1300600064","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 64 let","muž","Plzeňský kraj"
"983069709","63","3162","5788","99","1035","1300600064","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 64 let","žena","Plzeňský kraj"
"980410304","131","3162","5788","99","1035","1300650069",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","65 - 69 let",,"Plzeňský kraj"
"980417610","75","3162","5788","99","1035","1300650069","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","65 - 69 let","muž","Plzeňský kraj"
"982856466","56","3162","5788","99","1035","1300650069","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","65 - 69 let","žena","Plzeňský kraj"
"980420192","140","3162","5788","99","1035","1300700074",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 74 let",,"Plzeňský kraj"
"980427731","87","3162","5788","99","1035","1300700074","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 74 let","muž","Plzeňský kraj"
"982962981","53","3162","5788","99","1035","1300700074","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 74 let","žena","Plzeňský kraj"
"980410208","110","3162","5788","99","1035","1300750079",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","75 - 79 let",,"Plzeňský kraj"
"980407553","59","3162","5788","99","1035","1300750079","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","75 - 79 let","muž","Plzeňský kraj"
"982998397","51","3162","5788","99","1035","1300750079","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","75 - 79 let","žena","Plzeňský kraj"
"980400127","97","3162","5788","99","1035","1300800084",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 - 84 let",,"Plzeňský kraj"
"980417794","56","3162","5788","99","1035","1300800084","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 - 84 let","muž","Plzeňský kraj"
"980428029","41","3162","5788","99","1035","1300800084","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 - 84 let","žena","Plzeňský kraj"
"980400262","85","3162","5788","99","1035","1300850089",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","85 - 89 let",,"Plzeňský kraj"
"980387618","32","3162","5788","99","1035","1300850089","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","85 - 89 let","muž","Plzeňský kraj"
"980368318","53","3162","5788","99","1035","1300850089","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","85 - 89 let","žena","Plzeňský kraj"
"980440593","46","3162","5788","99","1035","1300900094",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","90 - 94 let",,"Plzeňský kraj"
"980407762","10","3162","5788","99","1035","1300900094","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","90 - 94 let","muž","Plzeňský kraj"
"980407763","36","3162","5788","99","1035","1300900094","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","90 - 94 let","žena","Plzeňský kraj"
"980390200","13","3162","5788","99","1035","1300950099",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","95 - 99 let",,"Plzeňský kraj"
"980438129","1","3162","5788","99","1035","1300950099","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","95 - 99 let","muž","Plzeňský kraj"
"980368320","12","3162","5788","99","1035","1300950099","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","95 - 99 let","žena","Plzeňský kraj"
"980373611","2","3162","5788","99","1035","1201009999",,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","100 a více let",,"Plzeňský kraj"
"980407414","1","3162","5788","99","1035","1201009999","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","100 a více let","muž","Plzeňský kraj"
"980407415","1","3162","5788","99","1035","1201009999","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","100 a více let","žena","Plzeňský kraj"
"980372942","13230","3162","5788","1","1035","1100000004",,,"100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 4 roky",,"Karlovarský kraj"
"980406893","6697","3162","5788","1","1035","1100000004","102","1","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 4 roky","muž","Karlovarský kraj"
"980417005","6533","3162","5788","1","1035","1100000004","102","2","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 4 roky","žena","Karlovarský kraj"
"980372941","13519","3162","5788","1","1035","1300050009",,,"100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5 - 9 let",,"Karlovarský kraj"
"980366590","6950","3162","5788","1","1035","1300050009","102","1","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5 - 9 let","muž","Karlovarský kraj"
"980417004","6569","3162","5788","1","1035","1300050009","102","2","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5 - 9 let","žena","Karlovarský kraj"
"980399769","15837","3162","5788","1","1035","1300100014",,,"100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 14 let",,"Karlovarský kraj"
"980406691","8125","3162","5788","1","1035","1300100014","102","1","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 14 let","muž","Karlovarský kraj"
"980406692","7712","3162","5788","1","1035","1300100014","102","2","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 14 let","žena","Karlovarský kraj"
"980372939","13462","3162","5788","1","1035","1300150019",,,"100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","15 - 19 let",,"Karlovarský kraj"
"980406797","7027","3162","5788","1","1035","1300150019","102","1","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","15 - 19 let","muž","Karlovarský kraj"
"982857366","6435","3162","5788","1","1035","1300150019","102","2","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","15 - 19 let","žena","Karlovarský kraj"
"980372940","11804","3162","5788","1","1035","1300200024",,,"100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 24 let",,"Karlovarský kraj"
"980427075","6266","3162","5788","1","1035","1300200024","102","1","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 24 let","muž","Karlovarský kraj"
"982999724","5538","3162","5788","1","1035","1300200024","102","2","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 24 let","žena","Karlovarský kraj"
"980372943","11642","3162","5788","1","1035","1300250029",,,"100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","25 - 29 let",,"Karlovarský kraj"
"980396859","6575","3162","5788","1","1035","1300250029","102","1","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","25 - 29 let","muž","Karlovarský kraj"
"982964359","5067","3162","5788","1","1035","1300250029","102","2","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","25 - 29 let","žena","Karlovarský kraj"
"980389846","10602","3162","5788","1","1035","1300300034",,,"100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 34 let",,"Karlovarský kraj"
"980406989","6170","3162","5788","1","1035","1300300034","102","1","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 34 let","muž","Karlovarský kraj"
"982964263","4432","3162","5788","1","1035","1300300034","102","2","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 34 let","žena","Karlovarský kraj"
"980389845","8863","3162","5788","1","1035","1300350039",,,"100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","35 - 39 let",,"Karlovarský kraj"
"980437259","5380","3162","5788","1","1035","1300350039","102","1","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","35 - 39 let","muž","Karlovarský kraj"
