"idhod","hodnota","ukaz_kod","plyn_cis","plyn_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","plyn_txt","uzemi_txt","uzemi_typ"
"1025290734","100","2607","3056","3","43","574902","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Dolany","obec"
"1025290738","0","2607","3056","4","43","574902","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Dolany","obec"
"1025290737","4","2607","3056","5","43","574902","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Dolany","obec"
"1025290735","32","2607","3056","2","43","574902","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Dolany","obec"
"1025290736","1","2607","3056","9","43","574902","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dolany","obec"
"988444283","756","2607",,,"43","574911","2021","2021-03-26","Počet obydlených bytů",,"Dolní Roveň","obec"
"1025278903","492","2607","3056","3","43","574911","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Dolní Roveň","obec"
"1025278907","1","2607","3056","4","43","574911","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Dolní Roveň","obec"
"1025278906","9","2607","3056","5","43","574911","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Dolní Roveň","obec"
"1025278904","248","2607","3056","2","43","574911","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Dolní Roveň","obec"
"1025278905","6","2607","3056","9","43","574911","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dolní Roveň","obec"
"988444285","333","2607",,,"43","574929","2021","2021-03-26","Počet obydlených bytů",,"Dolní Ředice","obec"
"1025294188","258","2607","3056","3","43","574929","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Dolní Ředice","obec"
"1025294192","0","2607","3056","4","43","574929","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Dolní Ředice","obec"
"1025294191","0","2607","3056","5","43","574929","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Dolní Ředice","obec"
"1025294189","70","2607","3056","2","43","574929","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Dolní Ředice","obec"
"1025294190","5","2607","3056","9","43","574929","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dolní Ředice","obec"
"988444287","202","2607",,,"43","574953","2021","2021-03-26","Počet obydlených bytů",,"Dříteč","obec"
"1025277734","132","2607","3056","3","43","574953","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Dříteč","obec"
"1025277738","0","2607","3056","4","43","574953","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Dříteč","obec"
"1025277737","0","2607","3056","5","43","574953","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Dříteč","obec"
"1025277735","68","2607","3056","2","43","574953","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Dříteč","obec"
"1025277736","2","2607","3056","9","43","574953","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dříteč","obec"
"988444289","114","2607",,,"43","574961","2021","2021-03-26","Počet obydlených bytů",,"Hlavečník","obec"
"1025265584","56","2607","3056","3","43","574961","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Hlavečník","obec"
"1025266602","2","2607","3056","4","43","574961","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Hlavečník","obec"
"1025266601","3","2607","3056","5","43","574961","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Hlavečník","obec"
"1025266599","51","2607","3056","2","43","574961","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Hlavečník","obec"
"1025266600","2","2607","3056","9","43","574961","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Hlavečník","obec"
"988444291","2720","2607",,,"43","574988","2021","2021-03-26","Počet obydlených bytů",,"Holice","obec"
"1025271653","2185","2607","3056","3","43","574988","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Holice","obec"
"1025271657","13","2607","3056","4","43","574988","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Holice","obec"
"1025271656","14","2607","3056","5","43","574988","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Holice","obec"
"1025271654","487","2607","3056","2","43","574988","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Holice","obec"
"1025271655","21","2607","3056","9","43","574988","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Holice","obec"
"988444293","803","2607",,,"43","574996","2021","2021-03-26","Počet obydlených bytů",,"Horní Jelení","obec"
"1025266320","457","2607","3056","3","43","574996","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Horní Jelení","obec"
"1025266324","3","2607","3056","4","43","574996","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Horní Jelení","obec"
"1025266323","10","2607","3056","5","43","574996","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Horní Jelení","obec"
"1025266321","331","2607","3056","2","43","574996","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Horní Jelení","obec"
"1025266322","2","2607","3056","9","43","574996","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Horní Jelení","obec"
"988444968","370","2607",,,"43","575011","2021","2021-03-26","Počet obydlených bytů",,"Horní Ředice","obec"
"1025268210","294","2607","3056","3","43","575011","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Horní Ředice","obec"
"1025268214","0","2607","3056","4","43","575011","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Horní Ředice","obec"
"1025268213","3","2607","3056","5","43","575011","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Horní Ředice","obec"
"1025268211","70","2607","3056","2","43","575011","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Horní Ředice","obec"
"1025268212","3","2607","3056","9","43","575011","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Horní Ředice","obec"
"988444970","84","2607",,,"43","575046","2021","2021-03-26","Počet obydlených bytů",,"Hrobice","obec"
"1025280591","69","2607","3056","3","43","575046","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Hrobice","obec"
"1025280595","0","2607","3056","4","43","575046","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Hrobice","obec"
"1025280594","1","2607","3056","5","43","575046","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Hrobice","obec"
"1025280592","14","2607","3056","2","43","575046","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Hrobice","obec"
"1025280593","0","2607","3056","9","43","575046","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Hrobice","obec"
"988444972","445","2607",,,"43","575054","2021","2021-03-26","Počet obydlených bytů",,"Choltice","obec"
"1025274550","311","2607","3056","3","43","575054","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Choltice","obec"
"1025274554","5","2607","3056","4","43","575054","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Choltice","obec"
"1025274553","6","2607","3056","5","43","575054","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Choltice","obec"
"1025274551","109","2607","3056","2","43","575054","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Choltice","obec"
"1025274552","14","2607","3056","9","43","575054","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Choltice","obec"
"988444974","127","2607",,,"43","575062","2021","2021-03-26","Počet obydlených bytů",,"Choteč","obec"
"1025289919","105","2607","3056","3","43","575062","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Choteč","obec"
"1025290931","0","2607","3056","4","43","575062","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Choteč","obec"
"1025289922","0","2607","3056","5","43","575062","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Choteč","obec"
"1025289920","22","2607","3056","2","43","575062","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Choteč","obec"
"1025289921","0","2607","3056","9","43","575062","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Choteč","obec"
"988444976","1273","2607",,,"43","575071","2021","2021-03-26","Počet obydlených bytů",,"Chvaletice","obec"
"1025278800","669","2607","3056","3","43","575071","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Chvaletice","obec"
"1025278804","3","2607","3056","4","43","575071","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Chvaletice","obec"
"1025278803","2","2607","3056","5","43","575071","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Chvaletice","obec"
"1025278801","582","2607","3056","2","43","575071","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Chvaletice","obec"
"1025278802","17","2607","3056","9","43","575071","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Chvaletice","obec"
"988444978","258","2607",,,"43","575089","2021","2021-03-26","Počet obydlených bytů",,"Chvojenec","obec"
"1025271892","178","2607","3056","3","43","575089","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Chvojenec","obec"
"1025271896","1","2607","3056","4","43","575089","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Chvojenec","obec"
"1025271895","5","2607","3056","5","43","575089","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Chvojenec","obec"
"1025271893","71","2607","3056","2","43","575089","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Chvojenec","obec"
"1025271894","3","2607","3056","9","43","575089","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Chvojenec","obec"
"988444980","74","2607",,,"43","575097","2021","2021-03-26","Počet obydlených bytů",,"Chýšť","obec"
"1025295493","57","2607","3056","3","43","575097","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Chýšť","obec"
"1025295497","1","2607","3056","4","43","575097","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Chýšť","obec"
"1025295496","4","2607","3056","5","43","575097","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Chýšť","obec"
"1025295494","11","2607","3056","2","43","575097","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Chýšť","obec"
"1025295495","1","2607","3056","9","43","575097","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Chýšť","obec"
"988444982","119","2607",,,"43","575101","2021","2021-03-26","Počet obydlených bytů",,"Jankovice","obec"
"1025280078","88","2607","3056","3","43","575101","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Jankovice","obec"
"1025280082","0","2607","3056","4","43","575101","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Jankovice","obec"
"1025280081","1","2607","3056","5","43","575101","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Jankovice","obec"
"1025280079","28","2607","3056","2","43","575101","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Jankovice","obec"
"1025280080","2","2607","3056","9","43","575101","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Jankovice","obec"
"988444984","82","2607",,,"43","575119","2021","2021-03-26","Počet obydlených bytů",,"Jaroslav","obec"
"1025289591","30","2607","3056","3","43","575119","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Jaroslav","obec"
"1025289595","1","2607","3056","4","43","575119","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Jaroslav","obec"
"1025289594","1","2607","3056","5","43","575119","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Jaroslav","obec"
"1025289592","49","2607","3056","2","43","575119","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Jaroslav","obec"
"1025289593","1","2607","3056","9","43","575119","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Jaroslav","obec"
"988444986","57","2607",,,"43","575127","2021","2021-03-26","Počet obydlených bytů",,"Jedousov","obec"
"1025296826","31","2607","3056","3","43","575127","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Jedousov","obec"
"1025296830","0","2607","3056","4","43","575127","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Jedousov","obec"
"1025296829","1","2607","3056","5","43","575127","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Jedousov","obec"
"1025296827","25","2607","3056","2","43","575127","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Jedousov","obec"
"1025296828","0","2607","3056","9","43","575127","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Jedousov","obec"
"988445674","82","2607",,,"43","575135","2021","2021-03-26","Počet obydlených bytů",,"Jeníkovice","obec"
"1025291789","54","2607","3056","3","43","575135","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Jeníkovice","obec"
"1025291793","0","2607","3056","4","43","575135","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Jeníkovice","obec"
"1025291792","1","2607","3056","5","43","575135","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Jeníkovice","obec"
"1025291790","25","2607","3056","2","43","575135","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Jeníkovice","obec"
"1025291791","2","2607","3056","9","43","575135","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Jeníkovice","obec"
"988445676","148","2607",,,"43","575143","2021","2021-03-26","Počet obydlených bytů",,"Jezbořice","obec"
"1025293469","118","2607","3056","3","43","575143","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Jezbořice","obec"
"1025293473","0","2607","3056","4","43","575143","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Jezbořice","obec"
"1025293472","0","2607","3056","5","43","575143","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Jezbořice","obec"
"1025293470","30","2607","3056","2","43","575143","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Jezbořice","obec"
"1025293471","0","2607","3056","9","43","575143","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Jezbořice","obec"
"988445678","75","2607",,,"43","575151","2021","2021-03-26","Počet obydlených bytů",,"Kasalice","obec"
"1025291213","53","2607","3056","3","43","575151","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Kasalice","obec"
"1025291217","0","2607","3056","4","43","575151","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Kasalice","obec"
"1025291216","3","2607","3056","5","43","575151","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Kasalice","obec"
"1025291214","18","2607","3056","2","43","575151","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Kasalice","obec"
"1025291215","1","2607","3056","9","43","575151","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Kasalice","obec"
"988445680","279","2607",,,"43","575178","2021","2021-03-26","Počet obydlených bytů",,"Kladruby nad Labem","obec"
"1025268525","153","2607","3056","3","43","575178","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Kladruby nad Labem","obec"
"1025268529","0","2607","3056","4","43","575178","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Kladruby nad Labem","obec"
"1025268528","14","2607","3056","5","43","575178","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Kladruby nad Labem","obec"
"1025268526","105","2607","3056","2","43","575178","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Kladruby nad Labem","obec"
"1025268527","7","2607","3056","9","43","575178","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Kladruby nad Labem","obec"
"988445682","170","2607",,,"43","575194","2021","2021-03-26","Počet obydlených bytů",,"Kojice","obec"
"1025274098","127","2607","3056","3","43","575194","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Kojice","obec"
"1025275037","0","2607","3056","4","43","575194","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Kojice","obec"
"1025274101","2","2607","3056","5","43","575194","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Kojice","obec"
"1025274099","36","2607","3056","2","43","575194","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Kojice","obec"
"1025274100","5","2607","3056","9","43","575194","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Kojice","obec"
"988445684","212","2607",,,"43","575232","2021","2021-03-26","Počet obydlených bytů",,"Kostěnice","obec"
"1025291109","165","2607","3056","3","43","575232","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Kostěnice","obec"
"1025291113","0","2607","3056","4","43","575232","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Kostěnice","obec"
"1025291112","2","2607","3056","5","43","575232","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Kostěnice","obec"
"1025291110","44","2607","3056","2","43","575232","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Kostěnice","obec"
"1025291111","1","2607","3056","9","43","575232","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Kostěnice","obec"
"988445686","88","2607",,,"43","575259","2021","2021-03-26","Počet obydlených bytů",,"Labské Chrčice","obec"
"1025278241","37","2607","3056","3","43","575259","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Labské Chrčice","obec"
"1025265655","0","2607","3056","4","43","575259","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Labské Chrčice","obec"
"1025265654","3","2607","3056","5","43","575259","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Labské Chrčice","obec"
"1025265652","46","2607","3056","2","43","575259","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Labské Chrčice","obec"
"1025265653","2","2607","3056","9","43","575259","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Labské Chrčice","obec"
"988445688","226","2607",,,"43","575305","2021","2021-03-26","Počet obydlených bytů",,"Libišany","obec"
"1025301823","168","2607","3056","3","43","575305","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Libišany","obec"
"1025302835","0","2607","3056","4","43","575305","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Libišany","obec"
"1025301826","1","2607","3056","5","43","575305","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Libišany","obec"
"1025301824","56","2607","3056","2","43","575305","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Libišany","obec"
"1025301825","1","2607","3056","9","43","575305","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Libišany","obec"
"988445690","168","2607",,,"43","575313","2021","2021-03-26","Počet obydlených bytů",,"Lipoltice","obec"
"1025273779","109","2607","3056","3","43","575313","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Lipoltice","obec"
"1025274798","4","2607","3056","4","43","575313","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Lipoltice","obec"
"1025274797","2","2607","3056","5","43","575313","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Lipoltice","obec"
"1025273780","50","2607","3056","2","43","575313","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Lipoltice","obec"
"1025273781","3","2607","3056","9","43","575313","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Lipoltice","obec"
"988445692","63","2607",,,"43","575330","2021","2021-03-26","Počet obydlených bytů",,"Litošice","obec"
"1025296415","29","2607","3056","3","43","575330","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Litošice","obec"
"1025297427","1","2607","3056","4","43","575330","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Litošice","obec"
"1025296418","3","2607","3056","5","43","575330","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Litošice","obec"
"1025296416","28","2607","3056","2","43","575330","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Litošice","obec"
"1025296417","2","2607","3056","9","43","575330","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Litošice","obec"
"988446354","479","2607",,,"43","575372","2021","2021-03-26","Počet obydlených bytů",,"Mikulovice","obec"
"1025269321","389","2607","3056","3","43","575372","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Mikulovice","obec"
"1025269325","0","2607","3056","4","43","575372","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Mikulovice","obec"
"1025269324","1","2607","3056","5","43","575372","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Mikulovice","obec"
"1025269322","87","2607","3056","2","43","575372","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Mikulovice","obec"
"1025269323","2","2607","3056","9","43","575372","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Mikulovice","obec"
"988446356","73","2607",,,"43","575381","2021","2021-03-26","Počet obydlených bytů",,"Mokošín","obec"
"1025296277","57","2607","3056","3","43","575381","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Mokošín","obec"
"1025296281","0","2607","3056","4","43","575381","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Mokošín","obec"
"1025296280","1","2607","3056","5","43","575381","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Mokošín","obec"
"1025296278","14","2607","3056","2","43","575381","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Mokošín","obec"
"1025296279","1","2607","3056","9","43","575381","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Mokošín","obec"
"988446358","716","2607",,,"43","575399","2021","2021-03-26","Počet obydlených bytů",,"Moravany","obec"
"1025264686","570","2607","3056","3","43","575399","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Moravany","obec"
"1025264690","1","2607","3056","4","43","575399","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Moravany","obec"
"1025264689","8","2607","3056","5","43","575399","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Moravany","obec"
"1025264687","132","2607","3056","2","43","575399","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Moravany","obec"
"1025264688","5","2607","3056","9","43","575399","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Moravany","obec"
"988446360","1123","2607",,,"43","575429","2021","2021-03-26","Počet obydlených bytů",,"Opatovice nad Labem","obec"
"1025271270","645","2607","3056","3","43","575429","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Opatovice nad Labem","obec"
"1025271274","7","2607","3056","4","43","575429","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Opatovice nad Labem","obec"
"1025271273","18","2607","3056","5","43","575429","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Opatovice nad Labem","obec"
"1025271271","444","2607","3056","2","43","575429","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Opatovice nad Labem","obec"
"1025271272","9","2607","3056","9","43","575429","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Opatovice nad Labem","obec"
"988446362","404","2607",,,"43","575437","2021","2021-03-26","Počet obydlených bytů",,"Ostřešany","obec"
"1025300107","339","2607","3056","3","43","575437","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Ostřešany","obec"
"1025300111","1","2607","3056","4","43","575437","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Ostřešany","obec"
"1025300110","1","2607","3056","5","43","575437","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Ostřešany","obec"
"1025300108","59","2607","3056","2","43","575437","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Ostřešany","obec"
"1025300109","4","2607","3056","9","43","575437","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostřešany","obec"
"988446364","359","2607",,,"43","575445","2021","2021-03-26","Počet obydlených bytů",,"Ostřetín","obec"
"1025295052","180","2607","3056","3","43","575445","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Ostřetín","obec"
"1025295056","0","2607","3056","4","43","575445","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Ostřetín","obec"
"1025295055","6","2607","3056","5","43","575445","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Ostřetín","obec"
"1025295053","170","2607","3056","2","43","575445","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Ostřetín","obec"
"1025295054","3","2607","3056","9","43","575445","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostřetín","obec"
"988446366","102","2607",,,"43","575461","2021","2021-03-26","Počet obydlených bytů",,"Poběžovice u Holic","obec"
"1025293464","57","2607","3056","3","43","575461","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Poběžovice u Holic","obec"
"1025293468","0","2607","3056","4","43","575461","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Poběžovice u Holic","obec"
"1025293467","3","2607","3056","5","43","575461","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Poběžovice u Holic","obec"
"1025293465","40","2607","3056","2","43","575461","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Poběžovice u Holic","obec"
"1025293466","2","2607","3056","9","43","575461","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Poběžovice u Holic","obec"
"988446368","42","2607",,,"43","575470","2021","2021-03-26","Počet obydlených bytů",,"Poběžovice u Přelouče","obec"
"1025282699","29","2607","3056","3","43","575470","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Poběžovice u Přelouče","obec"
"1025283166","0","2607","3056","4","43","575470","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Poběžovice u Přelouče","obec"
"1025283165","1","2607","3056","5","43","575470","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Poběžovice u Přelouče","obec"
"1025283163","11","2607","3056","2","43","575470","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Poběžovice u Přelouče","obec"
"1025283164","1","2607","3056","9","43","575470","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Poběžovice u Přelouče","obec"
"988446370","3860","2607",,,"43","575500","2021","2021-03-26","Počet obydlených bytů",,"Přelouč","obec"
"1025274578","3176","2607","3056","3","43","575500","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Přelouč","obec"
"1025274582","19","2607","3056","4","43","575500","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Přelouč","obec"
"1025274581","28","2607","3056","5","43","575500","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Přelouč","obec"
"1025274579","555","2607","3056","2","43","575500","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Přelouč","obec"
"1025274580","82","2607","3056","9","43","575500","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Přelouč","obec"
"988446372","90","2607",,,"43","575518","2021","2021-03-26","Počet obydlených bytů",,"Přelovice","obec"
"1025293091","65","2607","3056","3","43","575518","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Přelovice","obec"
"1025293095","0","2607","3056","4","43","575518","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Přelovice","obec"
"1025293094","1","2607","3056","5","43","575518","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Přelovice","obec"
"1025293092","23","2607","3056","2","43","575518","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Přelovice","obec"
"1025293093","1","2607","3056","9","43","575518","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Přelovice","obec"
"988447011","29","2607",,,"43","575526","2021","2021-03-26","Počet obydlených bytů",,"Přepychy","obec"
