"idhod","hodnota","ukaz_kod","jazyk_cis","jazyk_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","jazyk_txt","vek_txt","pohlavi_txt","uzemi_txt"
"987389221","0","3162","3295","247","1035","1000250025","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","25 let","muž","Česká republika"
"987389222","0","3162","3295","247","1035","1000250025","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","25 let","žena","Česká republika"
"987397790","2","3162","3295","247","1035","1000260026",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","26 let",,"Česká republika"
"987389223","1","3162","3295","247","1035","1000260026","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","26 let","muž","Česká republika"
"987389224","1","3162","3295","247","1035","1000260026","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","26 let","žena","Česká republika"
"987397791","2","3162","3295","247","1035","1000270027",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","27 let",,"Česká republika"
"987390101","0","3162","3295","247","1035","1000270027","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","27 let","muž","Česká republika"
"987390102","2","3162","3295","247","1035","1000270027","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","27 let","žena","Česká republika"
"987397792","0","3162","3295","247","1035","1000280028",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","28 let",,"Česká republika"
"987390103","0","3162","3295","247","1035","1000280028","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","28 let","muž","Česká republika"
"987390104","0","3162","3295","247","1035","1000280028","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","28 let","žena","Česká republika"
"987397793","0","3162","3295","247","1035","1000290029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","29 let",,"Česká republika"
"987390105","0","3162","3295","247","1035","1000290029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","29 let","muž","Česká republika"
"987390106","0","3162","3295","247","1035","1000290029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","29 let","žena","Česká republika"
"987397794","0","3162","3295","247","1035","1000300030",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","30 let",,"Česká republika"
"987390107","0","3162","3295","247","1035","1000300030","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","30 let","muž","Česká republika"
"987390108","0","3162","3295","247","1035","1000300030","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","30 let","žena","Česká republika"
"987398664","1","3162","3295","247","1035","1000310031",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","31 let",,"Česká republika"
"987390109","1","3162","3295","247","1035","1000310031","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","31 let","muž","Česká republika"
"987390110","0","3162","3295","247","1035","1000310031","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","31 let","žena","Česká republika"
"987398665","0","3162","3295","247","1035","1000320032",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","32 let",,"Česká republika"
"987390111","0","3162","3295","247","1035","1000320032","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","32 let","muž","Česká republika"
"987390112","0","3162","3295","247","1035","1000320032","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","32 let","žena","Česká republika"
"987398666","4","3162","3295","247","1035","1000330033",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","33 let",,"Česká republika"
"987390113","1","3162","3295","247","1035","1000330033","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","33 let","muž","Česká republika"
"987390992","3","3162","3295","247","1035","1000330033","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","33 let","žena","Česká republika"
"987398667","1","3162","3295","247","1035","1000340034",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","34 let",,"Česká republika"
"987390993","0","3162","3295","247","1035","1000340034","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","34 let","muž","Česká republika"
"987390994","1","3162","3295","247","1035","1000340034","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","34 let","žena","Česká republika"
"987398668","3","3162","3295","247","1035","1000350035",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","35 let",,"Česká republika"
"987390995","3","3162","3295","247","1035","1000350035","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","35 let","muž","Česká republika"
"987390996","0","3162","3295","247","1035","1000350035","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","35 let","žena","Česká republika"
"987398669","1","3162","3295","247","1035","1000360036",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","36 let",,"Česká republika"
"987390997","0","3162","3295","247","1035","1000360036","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","36 let","muž","Česká republika"
"987390998","1","3162","3295","247","1035","1000360036","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","36 let","žena","Česká republika"
"987398670","2","3162","3295","247","1035","1000370037",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","37 let",,"Česká republika"
"987390999","1","3162","3295","247","1035","1000370037","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","37 let","muž","Česká republika"
"987391000","1","3162","3295","247","1035","1000370037","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","37 let","žena","Česká republika"
"987398671","2","3162","3295","247","1035","1000380038",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","38 let",,"Česká republika"
"987391001","0","3162","3295","247","1035","1000380038","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","38 let","muž","Česká republika"
"987391002","2","3162","3295","247","1035","1000380038","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","38 let","žena","Česká republika"
"987398672","0","3162","3295","247","1035","1000390039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","39 let",,"Česká republika"
"987391003","0","3162","3295","247","1035","1000390039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","39 let","muž","Česká republika"
"987391004","0","3162","3295","247","1035","1000390039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","39 let","žena","Česká republika"
"987398673","0","3162","3295","247","1035","1000400040",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","40 let",,"Česká republika"
"987391883","0","3162","3295","247","1035","1000400040","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","40 let","muž","Česká republika"
"987391884","0","3162","3295","247","1035","1000400040","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","40 let","žena","Česká republika"
"987398674","0","3162","3295","247","1035","1000410041",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","41 let",,"Česká republika"
"987391885","0","3162","3295","247","1035","1000410041","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","41 let","muž","Česká republika"
"987391886","0","3162","3295","247","1035","1000410041","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","41 let","žena","Česká republika"
"987398675","1","3162","3295","247","1035","1000420042",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","42 let",,"Česká republika"
"987391887","0","3162","3295","247","1035","1000420042","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","42 let","muž","Česká republika"
"987391888","1","3162","3295","247","1035","1000420042","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","42 let","žena","Česká republika"
"987398676","2","3162","3295","247","1035","1000430043",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","43 let",,"Česká republika"
"987391889","2","3162","3295","247","1035","1000430043","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","43 let","muž","Česká republika"
"987391890","0","3162","3295","247","1035","1000430043","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","43 let","žena","Česká republika"
"987398677","2","3162","3295","247","1035","1000440044",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","44 let",,"Česká republika"
"987391891","1","3162","3295","247","1035","1000440044","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","44 let","muž","Česká republika"
"987391892","1","3162","3295","247","1035","1000440044","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","44 let","žena","Česká republika"
"987398678","1","3162","3295","247","1035","1000450045",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","45 let",,"Česká republika"
"987391893","0","3162","3295","247","1035","1000450045","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","45 let","muž","Česká republika"
"987391904","1","3162","3295","247","1035","1000450045","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","45 let","žena","Česká republika"
"987399551","1","3162","3295","247","1035","1000460046",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","46 let",,"Česká republika"
"987391905","0","3162","3295","247","1035","1000460046","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","46 let","muž","Česká republika"
"987391906","1","3162","3295","247","1035","1000460046","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","46 let","žena","Česká republika"
"987399552","0","3162","3295","247","1035","1000470047",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","47 let",,"Česká republika"
"987391907","0","3162","3295","247","1035","1000470047","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","47 let","muž","Česká republika"
"987391908","0","3162","3295","247","1035","1000470047","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","47 let","žena","Česká republika"
"987399553","1","3162","3295","247","1035","1000480048",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","48 let",,"Česká republika"
"987392784","1","3162","3295","247","1035","1000480048","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","48 let","muž","Česká republika"
"987392785","0","3162","3295","247","1035","1000480048","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","48 let","žena","Česká republika"
"987399554","0","3162","3295","247","1035","1000490049",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","49 let",,"Česká republika"
"987392786","0","3162","3295","247","1035","1000490049","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","49 let","muž","Česká republika"
"987392787","0","3162","3295","247","1035","1000490049","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","49 let","žena","Česká republika"
"987399555","0","3162","3295","247","1035","1000500050",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","50 let",,"Česká republika"
"987392788","0","3162","3295","247","1035","1000500050","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","50 let","muž","Česká republika"
"987392789","0","3162","3295","247","1035","1000500050","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","50 let","žena","Česká republika"
"987399556","0","3162","3295","247","1035","1000510051",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","51 let",,"Česká republika"
"987392790","0","3162","3295","247","1035","1000510051","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","51 let","muž","Česká republika"
"987392791","0","3162","3295","247","1035","1000510051","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","51 let","žena","Česká republika"
"987399557","1","3162","3295","247","1035","1000520052",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","52 let",,"Česká republika"
"987392792","0","3162","3295","247","1035","1000520052","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","52 let","muž","Česká republika"
"987392793","1","3162","3295","247","1035","1000520052","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","52 let","žena","Česká republika"
"987399558","1","3162","3295","247","1035","1000530053",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","53 let",,"Česká republika"
"987392794","1","3162","3295","247","1035","1000530053","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","53 let","muž","Česká republika"
"987392795","0","3162","3295","247","1035","1000530053","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","53 let","žena","Česká republika"
"987399559","3","3162","3295","247","1035","1000540054",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","54 let",,"Česká republika"
"987392796","2","3162","3295","247","1035","1000540054","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","54 let","muž","Česká republika"
"987393672","1","3162","3295","247","1035","1000540054","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","54 let","žena","Česká republika"
"987399560","1","3162","3295","247","1035","1000550055",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","55 let",,"Česká republika"
"987393673","1","3162","3295","247","1035","1000550055","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","55 let","muž","Česká republika"
"987393674","0","3162","3295","247","1035","1000550055","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","55 let","žena","Česká republika"
"987399561","0","3162","3295","247","1035","1000560056",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","56 let",,"Česká republika"
"987393675","0","3162","3295","247","1035","1000560056","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","56 let","muž","Česká republika"
"987393676","0","3162","3295","247","1035","1000560056","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","56 let","žena","Česká republika"
"987399562","0","3162","3295","247","1035","1000570057",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","57 let",,"Česká republika"
"987393677","0","3162","3295","247","1035","1000570057","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","57 let","muž","Česká republika"
"987393678","0","3162","3295","247","1035","1000570057","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","57 let","žena","Česká republika"
"987399563","0","3162","3295","247","1035","1000580058",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","58 let",,"Česká republika"
"987393679","0","3162","3295","247","1035","1000580058","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","58 let","muž","Česká republika"
"987393680","0","3162","3295","247","1035","1000580058","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","58 let","žena","Česká republika"
"987399564","0","3162","3295","247","1035","1000590059",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","59 let",,"Česká republika"
"987393681","0","3162","3295","247","1035","1000590059","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","59 let","muž","Česká republika"
"987393682","0","3162","3295","247","1035","1000590059","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","59 let","žena","Česká republika"
"987399565","3","3162","3295","247","1035","1000600060",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","60 let",,"Česká republika"
"987393683","2","3162","3295","247","1035","1000600060","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","60 let","muž","Česká republika"
"987393684","1","3162","3295","247","1035","1000600060","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","60 let","žena","Česká republika"
"987399566","0","3162","3295","247","1035","1000610061",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","61 let",,"Česká republika"
"987394581","0","3162","3295","247","1035","1000610061","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","61 let","muž","Česká republika"
"987394582","0","3162","3295","247","1035","1000610061","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","61 let","žena","Česká republika"
"987400426","0","3162","3295","247","1035","1000620062",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","62 let",,"Česká republika"
"987394583","0","3162","3295","247","1035","1000620062","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","62 let","muž","Česká republika"
"987394584","0","3162","3295","247","1035","1000620062","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","62 let","žena","Česká republika"
"987400427","0","3162","3295","247","1035","1000630063",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","63 let",,"Česká republika"
"987394585","0","3162","3295","247","1035","1000630063","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","63 let","muž","Česká republika"
"987394586","0","3162","3295","247","1035","1000630063","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","63 let","žena","Česká republika"
"987400428","0","3162","3295","247","1035","1000640064",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","64 let",,"Česká republika"
"987394587","0","3162","3295","247","1035","1000640064","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","64 let","muž","Česká republika"
"987394588","0","3162","3295","247","1035","1000640064","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","64 let","žena","Česká republika"
"987400429","0","3162","3295","247","1035","1000650065",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","65 let",,"Česká republika"
"987394589","0","3162","3295","247","1035","1000650065","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","65 let","muž","Česká republika"
"987394590","0","3162","3295","247","1035","1000650065","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","65 let","žena","Česká republika"
"987400430","0","3162","3295","247","1035","1000660066",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","66 let",,"Česká republika"
"987394591","0","3162","3295","247","1035","1000660066","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","66 let","muž","Česká republika"
"987394592","0","3162","3295","247","1035","1000660066","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","66 let","žena","Česká republika"
"987400431","0","3162","3295","247","1035","1000670067",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","67 let",,"Česká republika"
"987395473","0","3162","3295","247","1035","1000670067","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","67 let","muž","Česká republika"
"987395474","0","3162","3295","247","1035","1000670067","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","67 let","žena","Česká republika"
"987400432","1","3162","3295","247","1035","1000680068",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","68 let",,"Česká republika"
"987395475","0","3162","3295","247","1035","1000680068","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","68 let","muž","Česká republika"
"987395476","1","3162","3295","247","1035","1000680068","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","68 let","žena","Česká republika"
"987400433","0","3162","3295","247","1035","1000690069",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","69 let",,"Česká republika"
"987395477","0","3162","3295","247","1035","1000690069","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","69 let","muž","Česká republika"
"987395478","0","3162","3295","247","1035","1000690069","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","69 let","žena","Česká republika"
"987400434","0","3162","3295","247","1035","1000700070",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","70 let",,"Česká republika"
"987395479","0","3162","3295","247","1035","1000700070","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","70 let","muž","Česká republika"
"987395480","0","3162","3295","247","1035","1000700070","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","70 let","žena","Česká republika"
"987400435","0","3162","3295","247","1035","1000710071",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","71 let",,"Česká republika"
"987395481","0","3162","3295","247","1035","1000710071","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","71 let","muž","Česká republika"
"987395482","0","3162","3295","247","1035","1000710071","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","71 let","žena","Česká republika"
"987400436","1","3162","3295","247","1035","1000720072",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","72 let",,"Česká republika"
"987395483","1","3162","3295","247","1035","1000720072","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","72 let","muž","Česká republika"
"987395484","0","3162","3295","247","1035","1000720072","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","72 let","žena","Česká republika"
"987400437","1","3162","3295","247","1035","1000730073",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","73 let",,"Česká republika"
"987395485","1","3162","3295","247","1035","1000730073","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","73 let","muž","Česká republika"
"987396365","0","3162","3295","247","1035","1000730073","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","73 let","žena","Česká republika"
"987400438","0","3162","3295","247","1035","1000740074",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","74 let",,"Česká republika"
"987396366","0","3162","3295","247","1035","1000740074","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","74 let","muž","Česká republika"
"987396367","0","3162","3295","247","1035","1000740074","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","74 let","žena","Česká republika"
"987400439","0","3162","3295","247","1035","1000750075",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","75 let",,"Česká republika"
"987396368","0","3162","3295","247","1035","1000750075","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","75 let","muž","Česká republika"
"987396369","0","3162","3295","247","1035","1000750075","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","75 let","žena","Česká republika"
"987400440","1","3162","3295","247","1035","1000760076",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","76 let",,"Česká republika"
"987396370","0","3162","3295","247","1035","1000760076","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","76 let","muž","Česká republika"
"987396371","1","3162","3295","247","1035","1000760076","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","76 let","žena","Česká republika"
"987401318","0","3162","3295","247","1035","1000770077",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","77 let",,"Česká republika"
"987396372","0","3162","3295","247","1035","1000770077","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","77 let","muž","Česká republika"
"987396373","0","3162","3295","247","1035","1000770077","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","77 let","žena","Česká republika"
"987401319","0","3162","3295","247","1035","1000780078",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","78 let",,"Česká republika"
"987396374","0","3162","3295","247","1035","1000780078","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","78 let","muž","Česká republika"
"987396375","0","3162","3295","247","1035","1000780078","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","78 let","žena","Česká republika"
"987401320","0","3162","3295","247","1035","1000790079",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","79 let",,"Česká republika"
"987396376","0","3162","3295","247","1035","1000790079","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","79 let","muž","Česká republika"
"987396386","0","3162","3295","247","1035","1000790079","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","79 let","žena","Česká republika"
"987401321","0","3162","3295","247","1035","1000800080",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","80 let",,"Česká republika"
"987396387","0","3162","3295","247","1035","1000800080","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","80 let","muž","Česká republika"
