"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"980369167","42227","3162","5788","1","1035","1300100019","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 19 let","žena","Ústecký kraj"
"980421587","70181","3162","5788","1","1035","1300200029",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 29 let",,"Ústecký kraj"
"980398074","37686","3162","5788","1","1035","1300200029","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 29 let","muž","Ústecký kraj"
"980428434","32495","3162","5788","1","1035","1300200029","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 29 let","žena","Ústecký kraj"
"980441862","55276","3162","5788","1","1035","1300300039",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 39 let",,"Ústecký kraj"
"980408179","32509","3162","5788","1","1035","1300300039","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 39 let","muž","Ústecký kraj"
"980366008","22767","3162","5788","1","1035","1300300039","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 39 let","žena","Ústecký kraj"
"980411502","37188","3162","5788","1","1035","1300400049",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 49 let",,"Ústecký kraj"
"980398073","23187","3162","5788","1","1035","1300400049","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 49 let","muž","Ústecký kraj"
"980369168","14001","3162","5788","1","1035","1300400049","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 49 let","žena","Ústecký kraj"
"980391363","10949","3162","5788","1","1035","1300500059",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 59 let",,"Ústecký kraj"
"980438516","7704","3162","5788","1","1035","1300500059","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 59 let","muž","Ústecký kraj"
"980369169","3245","3162","5788","1","1035","1300500059","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 59 let","žena","Ústecký kraj"
"980421586","5116","3162","5788","1","1035","1300600069",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 69 let",,"Ústecký kraj"
"980387914","3602","3162","5788","1","1035","1300600069","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 69 let","muž","Ústecký kraj"
"980408177","1514","3162","5788","1","1035","1300600069","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 69 let","žena","Ústecký kraj"
"980411501","2193","3162","5788","1","1035","1300700079",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 79 let",,"Ústecký kraj"
"980418118","1292","3162","5788","1","1035","1300700079","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 79 let","muž","Ústecký kraj"
"980397974","901","3162","5788","1","1035","1300700079","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 79 let","žena","Ústecký kraj"
"980421588","401","3162","5788","1","1035","1300800089",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 89 let",,"Ústecký kraj"
"980436960","136","3162","5788","1","1035","1300800089","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 89 let","muž","Ústecký kraj"
"980436961","265","3162","5788","1","1035","1300800089","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 89 let","žena","Ústecký kraj"
"980391364","48","3162","5788","1","1035","1300900099",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 99 let",,"Ústecký kraj"
"980436959","6","3162","5788","1","1035","1300900099","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 99 let","muž","Ústecký kraj"
"980366009","42","3162","5788","1","1035","1300900099","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 99 let","žena","Ústecký kraj"
"980390898","2","3162","5788","1","1035","1201009999",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let",,"Ústecký kraj"
"980366010","0","3162","5788","1","1035","1201009999","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let","muž","Ústecký kraj"
"980366011","2","3162","5788","1","1035","1201009999","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let","žena","Ústecký kraj"
"980441732","0","3162","5788","2","1035","1100000009",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 9 let",,"Ústecký kraj"
"980368507","0","3162","5788","2","1035","1100000009","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 9 let","muž","Ústecký kraj"
"980368508","0","3162","5788","2","1035","1100000009","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 9 let","žena","Ústecký kraj"
"980375472","22","3162","5788","2","1035","1300100019",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 19 let",,"Ústecký kraj"
"980368505","7","3162","5788","2","1035","1300100019","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 19 let","muž","Ústecký kraj"
"980428123","15","3162","5788","2","1035","1300100019","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 19 let","žena","Ústecký kraj"
"980391144","8082","3162","5788","2","1035","1300200029",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 29 let",,"Ústecký kraj"
"980407876","2935","3162","5788","2","1035","1300200029","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 29 let","muž","Ústecký kraj"
"980397767","5147","3162","5788","2","1035","1300200029","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 29 let","žena","Ústecký kraj"
"980441733","34532","3162","5788","2","1035","1300300039",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 39 let",,"Ústecký kraj"
"980368509","15083","3162","5788","2","1035","1300300039","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 39 let","muž","Ústecký kraj"
"980387709","19449","3162","5788","2","1035","1300300039","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 39 let","žena","Ústecký kraj"
"980441619","64391","3162","5788","2","1035","1300400049",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 49 let",,"Ústecký kraj"
"980368506","31330","3162","5788","2","1035","1300400049","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 49 let","muž","Ústecký kraj"
"980387707","33061","3162","5788","2","1035","1300400049","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 49 let","žena","Ústecký kraj"
"980401155","57772","3162","5788","2","1035","1300500059",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 59 let",,"Ústecký kraj"
"980387708","29023","3162","5788","2","1035","1300500059","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 59 let","muž","Ústecký kraj"
"980417903","28749","3162","5788","2","1035","1300500059","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 59 let","žena","Ústecký kraj"
"980431505","57804","3162","5788","2","1035","1300600069",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","60 - 69 let",,"Ústecký kraj"
"980407761","29475","3162","5788","2","1035","1300600069","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","60 - 69 let","muž","Ústecký kraj"
"980397669","28329","3162","5788","2","1035","1300600069","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","60 - 69 let","žena","Ústecký kraj"
"980431504","42695","3162","5788","2","1035","1300700079",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","70 - 79 let",,"Ústecký kraj"
"980428024","23774","3162","5788","2","1035","1300700079","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","70 - 79 let","muž","Ústecký kraj"
"980397668","18921","3162","5788","2","1035","1300700079","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","70 - 79 let","žena","Ústecký kraj"
"980375696","8091","3162","5788","2","1035","1300800089",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","80 - 89 let",,"Ústecký kraj"
"980417904","5351","3162","5788","2","1035","1300800089","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","80 - 89 let","muž","Ústecký kraj"
"980428126","2740","3162","5788","2","1035","1300800089","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","80 - 89 let","žena","Ústecký kraj"
"980421463","368","3162","5788","2","1035","1300900099",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 99 let",,"Ústecký kraj"
"980428125","291","3162","5788","2","1035","1300900099","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 99 let","muž","Ústecký kraj"
"980368511","77","3162","5788","2","1035","1300900099","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 99 let","žena","Ústecký kraj"
"980374814","0","3162","5788","2","1035","1201009999",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let",,"Ústecký kraj"
"980367487","0","3162","5788","2","1035","1201009999","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let","muž","Ústecký kraj"
"980407342","0","3162","5788","2","1035","1201009999","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let","žena","Ústecký kraj"
"980431611","0","3162","5788","3","1035","1100000009",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 9 let",,"Ústecký kraj"
"980368949","0","3162","5788","3","1035","1100000009","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 9 let","muž","Ústecký kraj"
"980418116","0","3162","5788","3","1035","1100000009","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 9 let","žena","Ústecký kraj"
"980421465","0","3162","5788","3","1035","1300100019",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 19 let",,"Ústecký kraj"
"980387810","0","3162","5788","3","1035","1300100019","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 19 let","muž","Ústecký kraj"
"980428217","0","3162","5788","3","1035","1300100019","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 19 let","žena","Ústecký kraj"
"980421466","666","3162","5788","3","1035","1300200029",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 29 let",,"Ústecký kraj"
"980368725","216","3162","5788","3","1035","1300200029","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 29 let","muž","Ústecký kraj"
"980397878","450","3162","5788","3","1035","1300200029","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 29 let","žena","Ústecký kraj"
"980375698","6921","3162","5788","3","1035","1300300039",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 39 let",,"Ústecký kraj"
"980397973","2609","3162","5788","3","1035","1300300039","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 39 let","muž","Ústecký kraj"
"980387912","4312","3162","5788","3","1035","1300300039","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 39 let","žena","Ústecký kraj"
"980375697","27922","3162","5788","3","1035","1300400049",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","40 - 49 let",,"Ústecký kraj"
"980407974","12398","3162","5788","3","1035","1300400049","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","40 - 49 let","muž","Ústecký kraj"
"980368724","15524","3162","5788","3","1035","1300400049","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","40 - 49 let","žena","Ústecký kraj"
"980431610","32359","3162","5788","3","1035","1300500059",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","50 - 59 let",,"Ústecký kraj"
"980387811","15567","3162","5788","3","1035","1300500059","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","50 - 59 let","muž","Ústecký kraj"
"980438308","16792","3162","5788","3","1035","1300500059","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","50 - 59 let","žena","Ústecký kraj"
"980441734","24177","3162","5788","3","1035","1300600069",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","60 - 69 let",,"Ústecký kraj"
"980407972","11376","3162","5788","3","1035","1300600069","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","60 - 69 let","muž","Ústecký kraj"
"980407973","12801","3162","5788","3","1035","1300600069","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","60 - 69 let","žena","Ústecký kraj"
"980421464","13043","3162","5788","3","1035","1300700079",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","70 - 79 let",,"Ústecký kraj"
"980368722","5080","3162","5788","3","1035","1300700079","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","70 - 79 let","muž","Ústecký kraj"
"980368723","7963","3162","5788","3","1035","1300700079","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","70 - 79 let","žena","Ústecký kraj"
"980375923","2422","3162","5788","3","1035","1300800089",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","80 - 89 let",,"Ústecký kraj"
"980387913","694","3162","5788","3","1035","1300800089","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","80 - 89 let","muž","Ústecký kraj"
"980418117","1728","3162","5788","3","1035","1300800089","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","80 - 89 let","žena","Ústecký kraj"
"980391262","240","3162","5788","3","1035","1300900099",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","90 - 99 let",,"Ústecký kraj"
"980438416","32","3162","5788","3","1035","1300900099","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","90 - 99 let","muž","Ústecký kraj"
"980368950","208","3162","5788","3","1035","1300900099","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","90 - 99 let","žena","Ústecký kraj"
"980441395","3","3162","5788","3","1035","1201009999",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","100 a více let",,"Ústecký kraj"
"980367089","0","3162","5788","3","1035","1201009999","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","100 a více let","muž","Ústecký kraj"
"980367090","3","3162","5788","3","1035","1201009999","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","100 a více let","žena","Ústecký kraj"
"980401153","0","3162","5788","4","1035","1100000009",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","0 - 9 let",,"Ústecký kraj"
"980407658","0","3162","5788","4","1035","1100000009","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","0 - 9 let","muž","Ústecký kraj"
"980417790","0","3162","5788","4","1035","1100000009","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","0 - 9 let","žena","Ústecký kraj"
"980375234","0","3162","5788","4","1035","1300100019",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","10 - 19 let",,"Ústecký kraj"
"980407657","0","3162","5788","4","1035","1300100019","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","10 - 19 let","muž","Ústecký kraj"
"980397575","0","3162","5788","4","1035","1300100019","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","10 - 19 let","žena","Ústecký kraj"
"980375464","8","3162","5788","4","1035","1300200029",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","20 - 29 let",,"Ústecký kraj"
"980417693","1","3162","5788","4","1035","1300200029","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","20 - 29 let","muž","Ústecký kraj"
"980397577","7","3162","5788","4","1035","1300200029","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","20 - 29 let","žena","Ústecký kraj"
"980375470","156","3162","5788","4","1035","1300300039",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","30 - 39 let",,"Ústecký kraj"
"980387614","17","3162","5788","4","1035","1300300039","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","30 - 39 let","muž","Ústecký kraj"
"980368305","139","3162","5788","4","1035","1300300039","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","30 - 39 let","žena","Ústecký kraj"
"980375235","1200","3162","5788","4","1035","1300400049",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","40 - 49 let",,"Ústecký kraj"
"980387506","215","3162","5788","4","1035","1300400049","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","40 - 49 let","muž","Ústecký kraj"
"980397576","985","3162","5788","4","1035","1300400049","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","40 - 49 let","žena","Ústecký kraj"
"980391012","3480","3162","5788","4","1035","1300500059",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","50 - 59 let",,"Ústecký kraj"
"980417692","686","3162","5788","4","1035","1300500059","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","50 - 59 let","muž","Ústecký kraj"
"980368111","2794","3162","5788","4","1035","1300500059","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","50 - 59 let","žena","Ústecký kraj"
"980411195","11732","3162","5788","4","1035","1300600069",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","60 - 69 let",,"Ústecký kraj"
"980438012","2238","3162","5788","4","1035","1300600069","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","60 - 69 let","muž","Ústecký kraj"
"980427925","9494","3162","5788","4","1035","1300600069","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","60 - 69 let","žena","Ústecký kraj"
"980421247","22911","3162","5788","4","1035","1300700079",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","70 - 79 let",,"Ústecký kraj"
"980397480","4329","3162","5788","4","1035","1300700079","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","70 - 79 let","muž","Ústecký kraj"
"980417691","18582","3162","5788","4","1035","1300700079","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","70 - 79 let","žena","Ústecký kraj"
"980401154","13932","3162","5788","4","1035","1300800089",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","80 - 89 let",,"Ústecký kraj"
"980368306","2463","3162","5788","4","1035","1300800089","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","80 - 89 let","muž","Ústecký kraj"
"980438123","11469","3162","5788","4","1035","1300800089","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","80 - 89 let","žena","Ústecký kraj"
"980391143","2748","3162","5788","4","1035","1300900099",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","90 - 99 let",,"Ústecký kraj"
"980407760","467","3162","5788","4","1035","1300900099","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","90 - 99 let","muž","Ústecký kraj"
"980438122","2281","3162","5788","4","1035","1300900099","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","90 - 99 let","žena","Ústecký kraj"
"980431289","26","3162","5788","4","1035","1201009999",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","100 a více let",,"Ústecký kraj"
"980366665","3","3162","5788","4","1035","1201009999","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","100 a více let","muž","Ústecký kraj"
"980427221","23","3162","5788","4","1035","1201009999","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","100 a více let","žena","Ústecký kraj"
"980431304","0","3162","5788","5","1035","1100000009",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","0 - 9 let",,"Ústecký kraj"
"980407182","0","3162","5788","5","1035","1100000009","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","0 - 9 let","muž","Ústecký kraj"
"980397262","0","3162","5788","5","1035","1100000009","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","0 - 9 let","žena","Ústecký kraj"
"980441286","0","3162","5788","5","1035","1300100019",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","10 - 19 let",,"Ústecký kraj"
"980407180","0","3162","5788","5","1035","1300100019","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","10 - 19 let","muž","Ústecký kraj"
"980407181","0","3162","5788","5","1035","1300100019","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","10 - 19 let","žena","Ústecký kraj"
"980375027","65","3162","5788","5","1035","1300200029",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","20 - 29 let",,"Ústecký kraj"
"980427494","24","3162","5788","5","1035","1300200029","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","20 - 29 let","muž","Ústecký kraj"
"980417297","41","3162","5788","5","1035","1300200029","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","20 - 29 let","žena","Ústecký kraj"
"980375028","128","3162","5788","5","1035","1300300039",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","30 - 39 let",,"Ústecký kraj"
"980367412","54","3162","5788","5","1035","1300300039","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","30 - 39 let","muž","Ústecký kraj"
"980417386","74","3162","5788","5","1035","1300300039","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","30 - 39 let","žena","Ústecký kraj"
"980374811","127","3162","5788","5","1035","1300400049",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","40 - 49 let",,"Ústecký kraj"
"980367201","83","3162","5788","5","1035","1300400049","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","40 - 49 let","muž","Ústecký kraj"
"980437548","44","3162","5788","5","1035","1300400049","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","40 - 49 let","žena","Ústecký kraj"
"980431166","47","3162","5788","5","1035","1300500059",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","50 - 59 let",,"Ústecký kraj"
"980397165","25","3162","5788","5","1035","1300500059","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","50 - 59 let","muž","Ústecký kraj"
"980437549","22","3162","5788","5","1035","1300500059","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","50 - 59 let","žena","Ústecký kraj"
"980441285","18","3162","5788","5","1035","1300600069",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","60 - 69 let",,"Ústecký kraj"
"980407179","12","3162","5788","5","1035","1300600069","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","60 - 69 let","muž","Ústecký kraj"
"980387031","6","3162","5788","5","1035","1300600069","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","60 - 69 let","žena","Ústecký kraj"
"980400846","3","3162","5788","5","1035","1300700079",,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","70 - 79 let",,"Ústecký kraj"
