"idhod","hodnota","ukaz_kod","pocetdeti_cis","pocetdeti_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","pocetdeti_txt","uzemi_txt"
"971905007","14","3162","7600","2","43","571075","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Kluky"
"971890724","4","3162","7600","3","43","571075","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Kluky"
"971905104","0","3162","7600","4","43","571075","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Kluky"
"971916928","0","3162","7601","00059999","43","571075","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Kluky"
"971890352","1","3162","5768","9","43","571075","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Kluky"
"974861440","187","3162",,,"43","571083","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Vinary"
"971876344","24","3162","7600","0","43","571083","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Vinary"
"971901566","31","3162","7600","1","43","571083","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Vinary"
"971876343","77","3162","7600","2","43","571083","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Vinary"
"971895678","40","3162","7600","3","43","571083","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Vinary"
"971901567","7","3162","7600","4","43","571083","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Vinary"
"971876345","4","3162","7601","00059999","43","571083","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Vinary"
"971876342","4","3162","5768","9","43","571083","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Vinary"
"975090053","717","3162",,,"43","571091","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Všestary"
"971911232","134","3162","7600","0","43","571091","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Všestary"
"971917216","110","3162","7600","1","43","571091","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Všestary"
"971917215","364","3162","7600","2","43","571091","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Všestary"
"971911233","86","3162","7600","3","43","571091","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Všestary"
"971891835","14","3162","7600","4","43","571091","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Všestary"
"971891834","3","3162","7601","00059999","43","571091","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Všestary"
"971917214","6","3162","5768","9","43","571091","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Všestary"
"975193985","168","3162",,,"43","571105","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Výrava"
"971896740","31","3162","7600","0","43","571105","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Výrava"
"971902622","24","3162","7600","1","43","571105","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Výrava"
"971914365","89","3162","7600","2","43","571105","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Výrava"
"971880585","18","3162","7600","3","43","571105","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Výrava"
"971908345","1","3162","7600","4","43","571105","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Výrava"
"971908344","1","3162","7601","00059999","43","571105","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Výrava"
"971902521","4","3162","5768","9","43","571105","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Výrava"
"974899223","685","3162",,,"43","571113","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Vysoká nad Labem"
"971893231","124","3162","7600","0","43","571113","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Vysoká nad Labem"
"971893232","110","3162","7600","1","43","571113","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Vysoká nad Labem"
"971892859","344","3162","7600","2","43","571113","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Vysoká nad Labem"
"971893233","84","3162","7600","3","43","571113","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Vysoká nad Labem"
"971893234","13","3162","7600","4","43","571113","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Vysoká nad Labem"
"971899904","2","3162","7601","00059999","43","571113","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Vysoká nad Labem"
"971911504","8","3162","5768","9","43","571113","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Vysoká nad Labem"
"974921158","143","3162",,,"43","571121","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Niměřice"
"971901402","18","3162","7600","0","43","571121","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Niměřice"
"971875641","28","3162","7600","1","43","571121","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Niměřice"
"971907136","72","3162","7600","2","43","571121","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Niměřice"
"971913146","19","3162","7600","3","43","571121","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Niměřice"
"971907137","3","3162","7600","4","43","571121","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Niměřice"
"971895523","1","3162","7601","00059999","43","571121","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Niměřice"
"971875640","2","3162","5768","9","43","571121","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Niměřice"
"974972149","96","3162",,,"43","571130","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Zachrašťany"
"971875437","17","3162","7600","0","43","571130","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Zachrašťany"
"971875826","15","3162","7600","1","43","571130","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Zachrašťany"
"971875436","47","3162","7600","2","43","571130","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Zachrašťany"
"971907202","13","3162","7600","3","43","571130","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Zachrašťany"
"971875828","2","3162","7600","4","43","571130","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Zachrašťany"
"971875827","1","3162","7601","00059999","43","571130","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Zachrašťany"
"971875435","1","3162","5768","9","43","571130","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Zachrašťany"
"974811618","61","3162",,,"43","571148","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Rokytovec"
"971870838","12","3162","7600","0","43","571148","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Rokytovec"
"971870839","12","3162","7600","1","43","571148","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Rokytovec"
"971900201","16","3162","7600","2","43","571148","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Rokytovec"
"971870841","14","3162","7600","3","43","571148","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Rokytovec"
"971870842","1","3162","7600","4","43","571148","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Rokytovec"
"971870840","5","3162","7601","00059999","43","571148","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Rokytovec"
"971870837","1","3162","5768","9","43","571148","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Rokytovec"
"975141773","56","3162",,,"43","571156","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Nemyslovice"
"971904238","9","3162","7600","0","43","571156","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Nemyslovice"
"971910039","10","3162","7600","1","43","571156","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Nemyslovice"
"971887236","20","3162","7600","2","43","571156","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Nemyslovice"
"971887238","15","3162","7600","3","43","571156","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Nemyslovice"
"971910040","1","3162","7600","4","43","571156","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Nemyslovice"
"971887237","0","3162","7601","00059999","43","571156","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Nemyslovice"
"971916027","1","3162","5768","9","43","571156","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Nemyslovice"
"974897549","10016","3162",,,"43","571164","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Chrudim"
"971890617","2027","3162","7600","0","43","571164","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Chrudim"
"971890618","1731","3162","7600","1","43","571164","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Chrudim"
"971910926","4763","3162","7600","2","43","571164","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Chrudim"
"971890619","1066","3162","7600","3","43","571164","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Chrudim"
"971899261","179","3162","7600","4","43","571164","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Chrudim"
"971905085","67","3162","7601","00059999","43","571164","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Chrudim"
"971890616","183","3162","5768","9","43","571164","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Chrudim"
"975085045","56","3162",,,"43","571172","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Kobylnice"
"971902300","10","3162","7600","0","43","571172","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Kobylnice"
"971902301","9","3162","7600","1","43","571172","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Kobylnice"
"971914018","31","3162","7600","2","43","571172","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Kobylnice"
"971879188","4","3162","7600","3","43","571172","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Kobylnice"
"971896426","1","3162","7600","4","43","571172","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Kobylnice"
"971902302","0","3162","7601","00059999","43","571172","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Kobylnice"
"971879187","1","3162","5768","9","43","571172","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Kobylnice"
"974893295","224","3162",,,"43","571181","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Běstvina"
"971878355","35","3162","7600","0","43","571181","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Běstvina"
"971878356","26","3162","7600","1","43","571181","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Běstvina"
"971878354","108","3162","7600","2","43","571181","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Běstvina"
"971878358","35","3162","7600","3","43","571181","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Běstvina"
"971901974","11","3162","7600","4","43","571181","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Běstvina"
"971878357","3","3162","7601","00059999","43","571181","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Běstvina"
"971878353","6","3162","5768","9","43","571181","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Běstvina"
"975143161","94","3162",,,"43","571199","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bratřínov"
"971897870","26","3162","7600","0","43","571199","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bratřínov"
"971909533","18","3162","7600","1","43","571199","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bratřínov"
"971915504","35","3162","7600","2","43","571199","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bratřínov"
"971885217","8","3162","7600","3","43","571199","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bratřínov"
"971909534","4","3162","7600","4","43","571199","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bratřínov"
"971885216","2","3162","7601","00059999","43","571199","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bratřínov"
"971885215","1","3162","5768","9","43","571199","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bratřínov"
"974893310","260","3162",,,"43","571202","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bojanov"
"971908911","45","3162","7600","0","43","571202","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bojanov"
"971882733","24","3162","7600","1","43","571202","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bojanov"
"971897260","126","3162","7600","2","43","571202","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bojanov"
"971897369","48","3162","7600","3","43","571202","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bojanov"
"971883122","9","3162","7600","4","43","571202","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bojanov"
"971914904","6","3162","7601","00059999","43","571202","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bojanov"
"971908910","2","3162","5768","9","43","571202","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bojanov"
"975194134","344","3162",,,"43","571211","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Klínec"
"971905013","77","3162","7600","0","43","571211","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Klínec"
"971916821","58","3162","7600","1","43","571211","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Klínec"
"971890362","166","3162","7600","2","43","571211","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Klínec"
"971916822","31","3162","7600","3","43","571211","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Klínec"
"971890363","4","3162","7600","4","43","571211","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Klínec"
"971905014","2","3162","7601","00059999","43","571211","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Klínec"
"971910850","6","3162","5768","9","43","571211","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Klínec"
"974976234","82","3162",,,"43","571229","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bořice"
"971901292","19","3162","7600","0","43","571229","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bořice"
"971907031","12","3162","7600","1","43","571229","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bořice"
"971906928","33","3162","7600","2","43","571229","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bořice"
"971901294","8","3162","7600","3","43","571229","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bořice"
"971913049","6","3162","7600","4","43","571229","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bořice"
"971901293","0","3162","7601","00059999","43","571229","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bořice"
"971874807","4","3162","5768","9","43","571229","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bořice"
"974975389","89","3162",,,"43","571237","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bousov"
"971876336","16","3162","7600","0","43","571237","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bousov"
"971876337","13","3162","7600","1","43","571237","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bousov"
"971901564","37","3162","7600","2","43","571237","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bousov"
"971901565","19","3162","7600","3","43","571237","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bousov"
"971913324","1","3162","7600","4","43","571237","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bousov"
"971876338","1","3162","7601","00059999","43","571237","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bousov"
"971876335","2","3162","5768","9","43","571237","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bousov"
"974920808","176","3162",,,"43","571245","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bylany"
"971874132","36","3162","7600","0","43","571245","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bylany"
"971874133","22","3162","7600","1","43","571245","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bylany"
"971874131","91","3162","7600","2","43","571245","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bylany"
"971901038","23","3162","7600","3","43","571245","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bylany"
"971874135","2","3162","7600","4","43","571245","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bylany"
"971874134","2","3162","7601","00059999","43","571245","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bylany"
"971874130","0","3162","5768","9","43","571245","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bylany"
"974975469","108","3162",,,"43","571253","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Ctětín"
"971912221","17","3162","7600","0","43","571253","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Ctětín"
"971900520","11","3162","7600","1","43","571253","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Ctětín"
"971906304","52","3162","7600","2","43","571253","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Ctětín"
"971912222","19","3162","7600","3","43","571253","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Ctětín"
"971894622","5","3162","7600","4","43","571253","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Ctětín"
"971872073","3","3162","7601","00059999","43","571253","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Ctětín"
"971872072","1","3162","5768","9","43","571253","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Ctětín"
"974979252","297","3162",,,"43","571261","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Kytín"
"971891037","46","3162","7600","0","43","571261","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Kytín"
"971891038","63","3162","7600","1","43","571261","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Kytín"
"971891036","150","3162","7600","2","43","571261","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Kytín"
"971891039","32","3162","7600","3","43","571261","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Kytín"
"971911139","4","3162","7600","4","43","571261","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Kytín"
"971917016","1","3162","7601","00059999","43","571261","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Kytín"
"971899361","1","3162","5768","9","43","571261","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Kytín"
"975080469","157","3162",,,"43","571270","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Čankovice"
"971914504","29","3162","7600","0","43","571270","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Čankovice"
"971914505","35","3162","7600","1","43","571270","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Čankovice"
"971902756","44","3162","7600","2","43","571270","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Čankovice"
"971914506","27","3162","7600","3","43","571270","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Čankovice"
"971896853","8","3162","7600","4","43","571270","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Čankovice"
"971881087","4","3162","7601","00059999","43","571270","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Čankovice"
"971908469","10","3162","5768","9","43","571270","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Čankovice"
"974919522","139","3162",,,"43","571288","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Zahořany"
"971914738","33","3162","7600","0","43","571288","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Zahořany"
"971881986","26","3162","7600","1","43","571288","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Zahořany"
"971902998","64","3162","7600","2","43","571288","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Zahořany"
"971914739","12","3162","7600","3","43","571288","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Zahořany"
"971908703","1","3162","7600","4","43","571288","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Zahořany"
"971881987","0","3162","7601","00059999","43","571288","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Zahořany"
"971902997","3","3162","5768","9","43","571288","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Zahořany"
"974917099","44","3162",,,"43","571296","2021","2021-03-26","Počet žen ve věku 15 a více let",,"České Lhotice"
"971901321","8","3162","7600","0","43","571296","2021","2021-03-26","Počet žen ve věku 15 a více let","0","České Lhotice"
"971901322","6","3162","7600","1","43","571296","2021","2021-03-26","Počet žen ve věku 15 a více let","1","České Lhotice"
"971907056","12","3162","7600","2","43","571296","2021","2021-03-26","Počet žen ve věku 15 a více let","2","České Lhotice"
"971875307","12","3162","7600","3","43","571296","2021","2021-03-26","Počet žen ve věku 15 a více let","3","České Lhotice"
"971875308","2","3162","7600","4","43","571296","2021","2021-03-26","Počet žen ve věku 15 a více let","4","České Lhotice"
"971875306","1","3162","7601","00059999","43","571296","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","České Lhotice"
"971895453","3","3162","5768","9","43","571296","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","České Lhotice"
"975195687","54","3162",,,"43","571300","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Dědová"
"971872389","10","3162","7600","0","43","571300","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Dědová"
"971872774","9","3162","7600","1","43","571300","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Dědová"
"971872388","19","3162","7600","2","43","571300","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Dědová"
"971912397","9","3162","7600","3","43","571300","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Dědová"
"971912398","6","3162","7600","4","43","571300","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Dědová"
"971912396","1","3162","7601","00059999","43","571300","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Dědová"
"971900601","0","3162","5768","9","43","571300","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Dědová"
"974862152","107","3162",,,"43","571318","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Roblín"
"971886379","28","3162","7600","0","43","571318","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Roblín"
"971886380","21","3162","7600","1","43","571318","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Roblín"
"971898168","41","3162","7600","2","43","571318","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Roblín"
"971898169","10","3162","7600","3","43","571318","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Roblín"
"971886382","2","3162","7600","4","43","571318","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Roblín"
"971886381","0","3162","7601","00059999","43","571318","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Roblín"
"971915742","5","3162","5768","9","43","571318","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Roblín"
"975061028","164","3162",,,"43","571326","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Lichoceves"
"971907563","30","3162","7600","0","43","571326","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Lichoceves"
"971877338","32","3162","7600","1","43","571326","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Lichoceves"
"971895929","74","3162","7600","2","43","571326","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Lichoceves"
"971901910","17","3162","7600","3","43","571326","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Lichoceves"
"971901911","2","3162","7600","4","43","571326","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Lichoceves"
"971877709","2","3162","7601","00059999","43","571326","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Lichoceves"
"971877337","7","3162","5768","9","43","571326","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Lichoceves"
"974811725","44","3162",,,"43","571334","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Okoř"
"971910607","11","3162","7600","0","43","571334","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Okoř"
"971889480","11","3162","7600","1","43","571334","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Okoř"
"971889080","18","3162","7600","2","43","571334","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Okoř"
"971889481","2","3162","7600","3","43","571334","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Okoř"
"971889482","1","3162","7600","4","43","571334","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Okoř"
"971916595","0","3162","7601","00059999","43","571334","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Okoř"
"971910517","1","3162","5768","9","43","571334","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Okoř"
"975085937","121","3162",,,"43","571342","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Svrkyně"
"971872141","35","3162","7600","0","43","571342","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Svrkyně"
"971872142","21","3162","7600","1","43","571342","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Svrkyně"
"971900533","49","3162","7600","2","43","571342","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Svrkyně"
"971900534","13","3162","7600","3","43","571342","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Svrkyně"
"971912330","2","3162","7600","4","43","571342","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Svrkyně"
"971912231","1","3162","7601","00059999","43","571342","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Svrkyně"
"971872140","0","3162","5768","9","43","571342","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Svrkyně"
"975025984","329","3162",,,"43","571351","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Úholičky"
"971899131","84","3162","7600","0","43","571351","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Úholičky"
"971890168","56","3162","7600","1","43","571351","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Úholičky"
"971899130","137","3162","7600","2","43","571351","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Úholičky"
"971910775","41","3162","7600","3","43","571351","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Úholičky"
"971916770","5","3162","7600","4","43","571351","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Úholičky"
"971890169","0","3162","7601","00059999","43","571351","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Úholičky"
"971910774","6","3162","5768","9","43","571351","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Úholičky"
"975080252","93","3162",,,"43","571377","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Hamry"
"971876187","17","3162","7600","0","43","571377","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Hamry"
"971876188","16","3162","7600","1","43","571377","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Hamry"
"971876186","32","3162","7600","2","43","571377","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Hamry"
"971895744","19","3162","7600","3","43","571377","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Hamry"
"971901620","4","3162","7600","4","43","571377","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Hamry"
"971876563","2","3162","7601","00059999","43","571377","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Hamry"
"971913279","3","3162","5768","9","43","571377","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Hamry"
"974814657","2172","3162",,,"43","571385","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Heřmanův Městec"
"971892323","411","3162","7600","0","43","571385","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Heřmanův Městec"
"971911261","342","3162","7600","1","43","571385","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Heřmanův Městec"
"971899675","1025","3162","7600","2","43","571385","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Heřmanův Městec"
"971911262","280","3162","7600","3","43","571385","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Heřmanův Městec"
"971891940","54","3162","7600","4","43","571385","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Heřmanův Městec"
"971905406","19","3162","7601","00059999","43","571385","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Heřmanův Městec"
"971892322","41","3162","5768","9","43","571385","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Heřmanův Městec"
"975084637","4083","3162",,,"43","571393","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Hlinsko"
