"idhod","hodnota","ukaz_kod","plocha_cis","plocha_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","plocha_txt","uzemi_txt"
"988554827","19","2607","7700","410080620100000","43","565784","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Charvatce"
"988980952","22","2607","7700","420100620120000","43","565784","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Charvatce"
"988555179","22","2607","7700","420120620150000","43","565784","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Charvatce"
"988621162","32","2607","7700","420150799999000","43","565784","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Charvatce"
"988442903","187","2607",,,"43","565792","2021","2021-03-26","Počet obydlených bytů",,"Třebušín"
"988833231","26","2607","5768","9","43","565792","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Třebušín"
"989068112","10","2607","7700","399999610040000","43","565792","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Třebušín"
"989068111","6","2607","7700","410040610060000","43","565792","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Třebušín"
"988634645","32","2607","7700","410060610080000","43","565792","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Třebušín"
"988554945","37","2607","7700","410080620100000","43","565792","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Třebušín"
"988620673","27","2607","7700","420100620120000","43","565792","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Třebušín"
"988980954","18","2607","7700","420120620150000","43","565792","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Třebušín"
"988760127","31","2607","7700","420150799999000","43","565792","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Třebušín"
"988442905","105","2607",,,"43","565806","2021","2021-03-26","Počet obydlených bytů",,"Úpohlavy"
"988554581","9","2607","5768","9","43","565806","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Úpohlavy"
"988634996","1","2607","7700","399999610040000","43","565806","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Úpohlavy"
"988700907","11","2607","7700","410040610060000","43","565806","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Úpohlavy"
"988700908","13","2607","7700","410060610080000","43","565806","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Úpohlavy"
"988686621","18","2607","7700","410080620100000","43","565806","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Úpohlavy"
"988833348","15","2607","7700","420100620120000","43","565806","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Úpohlavy"
"988833233","17","2607","7700","420120620150000","43","565806","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Úpohlavy"
"988554579","21","2607","7700","420150799999000","43","565806","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Úpohlavy"
"988442907","1144","2607",,,"43","565814","2021","2021-03-26","Počet obydlených bytů",,"Úštěk"
"989091518","174","2607","5768","9","43","565814","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Úštěk"
"988634998","58","2607","7700","399999610040000","43","565814","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Úštěk"
"988634997","132","2607","7700","410040610060000","43","565814","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Úštěk"
"989068558","230","2607","7700","410060610080000","43","565814","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Úštěk"
"988620905","154","2607","7700","410080620100000","43","565814","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Úštěk"
"988907546","133","2607","7700","420100620120000","43","565814","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Úštěk"
"988980587","101","2607","7700","420120620150000","43","565814","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Úštěk"
"988980713","162","2607","7700","420150799999000","43","565814","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Úštěk"
"988446629","38","2607",,,"43","565822","2021","2021-03-26","Počet obydlených bytů",,"Mohelnice nad Jizerou"
"988834538","9","2607","5768","9","43","565822","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Mohelnice nad Jizerou"
"988569118","1","2607","7700","399999610040000","43","565822","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Mohelnice nad Jizerou"
"988569117","4","2607","7700","410040610060000","43","565822","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Mohelnice nad Jizerou"
"988701301","3","2607","7700","410060610080000","43","565822","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Mohelnice nad Jizerou"
"988760464","3","2607","7700","410080620100000","43","565822","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Mohelnice nad Jizerou"
"988621953","4","2607","7700","420100620120000","43","565822","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Mohelnice nad Jizerou"
"988686853","7","2607","7700","420120620150000","43","565822","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Mohelnice nad Jizerou"
"988833566","7","2607","7700","420150799999000","43","565822","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Mohelnice nad Jizerou"
"988446631","339","2607",,,"43","565831","2021","2021-03-26","Počet obydlených bytů",,"Vědomice"
"988908750","17","2607","5768","9","43","565831","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Vědomice"
"988773758","9","2607","7700","399999610040000","43","565831","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Vědomice"
"988846926","16","2607","7700","410040610060000","43","565831","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Vědomice"
"988846927","34","2607","7700","410060610080000","43","565831","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Vědomice"
"988622069","60","2607","7700","410080620100000","43","565831","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Vědomice"
"988834660","54","2607","7700","420100620120000","43","565831","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Vědomice"
"988687871","58","2607","7700","420120620150000","43","565831","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Vědomice"
"988555937","91","2607","7700","420150799999000","43","565831","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Vědomice"
"988446633","637","2607",,,"43","565849","2021","2021-03-26","Počet obydlených bytů",,"Velemín"
"988620692","73","2607","5768","9","43","565849","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Velemín"
"988568269","30","2607","7700","399999610040000","43","565849","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Velemín"
"988700434","57","2607","7700","410040610060000","43","565849","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Velemín"
"989067650","87","2607","7700","410060610080000","43","565849","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Velemín"
"988833249","124","2607","7700","410080620100000","43","565849","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Velemín"
"988907342","71","2607","7700","420100620120000","43","565849","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Velemín"
"988760140","92","2607","7700","420120620150000","43","565849","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Velemín"
"988760142","103","2607","7700","420150799999000","43","565849","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Velemín"
"988446635","178","2607",,,"43","565857","2021","2021-03-26","Počet obydlených bytů",,"Velké Žernoseky"
"988980603","14","2607","5768","9","43","565857","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Velké Žernoseky"
"988847793","4","2607","7700","399999610040000","43","565857","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Velké Žernoseky"
"988921761","17","2607","7700","410040610060000","43","565857","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Velké Žernoseky"
"989068559","50","2607","7700","410060610080000","43","565857","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Velké Žernoseky"
"989091432","19","2607","7700","410080620100000","43","565857","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Velké Žernoseky"
"988980604","30","2607","7700","420100620120000","43","565857","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Velké Žernoseky"
"988760250","25","2607","7700","420120620150000","43","565857","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Velké Žernoseky"
"988554593","19","2607","7700","420150799999000","43","565857","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Velké Žernoseky"
"988446637","117","2607",,,"43","565865","2021","2021-03-26","Počet obydlených bytů",,"Vchynice"
"988907562","10","2607","5768","9","43","565865","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Vchynice"
"988569119","3","2607","7700","399999610040000","43","565865","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Vchynice"
"988635002","5","2607","7700","410040610060000","43","565865","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Vchynice"
"988847794","26","2607","7700","410060610080000","43","565865","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Vchynice"
"988980733","16","2607","7700","410080620100000","43","565865","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Vchynice"
"988833485","16","2607","7700","420100620120000","43","565865","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Vchynice"
"988686865","17","2607","7700","420120620150000","43","565865","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Vchynice"
"988907561","24","2607","7700","420150799999000","43","565865","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Vchynice"
"988446639","77","2607",,,"43","565873","2021","2021-03-26","Počet obydlených bytů",,"Vlastislav"
"988620829","11","2607","5768","9","43","565873","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Vlastislav"
"988701426","4","2607","7700","399999610040000","43","565873","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Vlastislav"
"988847942","6","2607","7700","410040610060000","43","565873","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Vlastislav"
"988701425","19","2607","7700","410060610080000","43","565873","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Vlastislav"
"988554611","8","2607","7700","410080620100000","43","565873","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Vlastislav"
"988907468","7","2607","7700","420100620120000","43","565873","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Vlastislav"
"988686766","12","2607","7700","420120620150000","43","565873","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Vlastislav"
"988554612","10","2607","7700","420150799999000","43","565873","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Vlastislav"
"988446641","159","2607",,,"43","565881","2021","2021-03-26","Počet obydlených bytů",,"Vražkov"
"988686878","17","2607","5768","9","43","565881","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Vražkov"
"988700304","6","2607","7700","399999610040000","43","565881","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Vražkov"
"989067548","8","2607","7700","410040610060000","43","565881","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Vražkov"
"988634063","18","2607","7700","410060610080000","43","565881","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Vražkov"
"988554744","35","2607","7700","410080620100000","43","565881","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Vražkov"
"988620943","25","2607","7700","420100620120000","43","565881","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Vražkov"
"988620938","22","2607","7700","420120620150000","43","565881","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Vražkov"
"988554746","28","2607","7700","420150799999000","43","565881","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Vražkov"
"988446643","200","2607",,,"43","565890","2021","2021-03-26","Počet obydlených bytů",,"Vrbice"
"988554862","24","2607","5768","9","43","565890","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Vrbice"
"988568151","4","2607","7700","399999610040000","43","565890","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Vrbice"
"988920807","4","2607","7700","410040610060000","43","565890","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Vrbice"
"989067550","30","2607","7700","410060610080000","43","565890","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Vrbice"
"988760489","27","2607","7700","410080620100000","43","565890","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Vrbice"
"988554966","23","2607","7700","420100620120000","43","565890","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Vrbice"
"988621066","43","2607","7700","420120620150000","43","565890","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Vrbice"
"989091679","45","2607","7700","420150799999000","43","565890","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Vrbice"
"988446645","119","2607",,,"43","565903","2021","2021-03-26","Počet obydlených bytů",,"Vrbičany"
"988621301","19","2607","5768","9","43","565903","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Vrbičany"
"988568632","1","2607","7700","399999610040000","43","565903","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Vrbičany"
"988994579","10","2607","7700","410040610060000","43","565903","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Vrbičany"
"988921277","17","2607","7700","410060610080000","43","565903","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Vrbičany"
"988907806","19","2607","7700","410080620100000","43","565903","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Vrbičany"
"988555081","22","2607","7700","420100620120000","43","565903","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Vrbičany"
"988554967","17","2607","7700","420120620150000","43","565903","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Vrbičany"
"988760627","14","2607","7700","420150799999000","43","565903","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Vrbičany"
"988446647","114","2607",,,"43","565911","2021","2021-03-26","Počet obydlených bytů",,"Vrutice"
"989055376","13","2607","5768","9","43","565911","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Vrutice"
"988921279","3","2607","7700","399999610040000","43","565911","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Vrutice"
"989067996","9","2607","7700","410040610060000","43","565911","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Vrutice"
"988774115","15","2607","7700","410060610080000","43","565911","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Vrutice"
"988687218","15","2607","7700","410080620100000","43","565911","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Vrutice"
"988621970","20","2607","7700","420100620120000","43","565911","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Vrutice"
"988621302","17","2607","7700","420120620150000","43","565911","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Vrutice"
"988907922","22","2607","7700","420150799999000","43","565911","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Vrutice"
"988450272","44","2607",,,"43","565920","2021","2021-03-26","Počet obydlených bytů",,"Sudoměř"
"988622083","2","2607","5768","9","43","565920","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Sudoměř"
"988774759","2","2607","7700","399999610040000","43","565920","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Sudoměř"
"989068680","4","2607","7700","410040610060000","43","565920","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Sudoměř"
"988635134","5","2607","7700","410060610080000","43","565920","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Sudoměř"
"988834569","4","2607","7700","410080620100000","43","565920","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Sudoměř"
"989055479","8","2607","7700","420100620120000","43","565920","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Sudoměř"
"989055377","9","2607","7700","420120620150000","43","565920","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Sudoměř"
"988981830","10","2607","7700","420150799999000","43","565920","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Sudoměř"
"988450274","93","2607",,,"43","565938","2021","2021-03-26","Počet obydlených bytů",,"Žabovřesky nad Ohří"
"989055591","3","2607","5768","9","43","565938","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Žabovřesky nad Ohří"
"988995209","2","2607","7700","399999610040000","43","565938","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Žabovřesky nad Ohří"
"988701428","6","2607","7700","410040610060000","43","565938","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Žabovřesky nad Ohří"
"988635135","13","2607","7700","410060610080000","43","565938","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Žabovřesky nad Ohří"
"988981923","24","2607","7700","410080620100000","43","565938","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Žabovřesky nad Ohří"
"988982033","14","2607","7700","420100620120000","43","565938","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Žabovřesky nad Ohří"
"988622085","13","2607","7700","420120620150000","43","565938","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Žabovřesky nad Ohří"
"988688003","18","2607","7700","420150799999000","43","565938","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Žabovřesky nad Ohří"
"988450276","205","2607",,,"43","565946","2021","2021-03-26","Počet obydlených bytů",,"Žalhostice"
"989055259","16","2607","5768","9","43","565946","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Žalhostice"
"988920809","13","2607","7700","399999610040000","43","565946","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Žalhostice"
"988569280","22","2607","7700","410040610060000","43","565946","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Žalhostice"
"988994082","41","2607","7700","410060610080000","43","565946","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Žalhostice"
"988761696","34","2607","7700","410080620100000","43","565946","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Žalhostice"
"988761373","28","2607","7700","420100620120000","43","565946","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Žalhostice"
"988622193","29","2607","7700","420120620150000","43","565946","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Žalhostice"
"988761372","22","2607","7700","420150799999000","43","565946","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Žalhostice"
"988450278","152","2607",,,"43","565954","2021","2021-03-26","Počet obydlených bytů",,"Židovice"
"988908659","20","2607","5768","9","43","565954","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Židovice"
"988773647","6","2607","7700","399999610040000","43","565954","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Židovice"
"988634067","12","2607","7700","410040610060000","43","565954","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Židovice"
"988846806","29","2607","7700","410060610080000","43","565954","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Židovice"
"988621895","23","2607","7700","410080620100000","43","565954","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Židovice"
"988981831","21","2607","7700","420100620120000","43","565954","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Židovice"
"988621894","17","2607","7700","420120620150000","43","565954","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Židovice"
"988761491","24","2607","7700","420150799999000","43","565954","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Židovice"
"988450280","536","2607",,,"43","565962","2021","2021-03-26","Počet obydlených bytů",,"Žitenice"
"988761014","49","2607","5768","9","43","565962","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Žitenice"
"988847325","6","2607","7700","399999610040000","43","565962","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Žitenice"
"988994084","36","2607","7700","410040610060000","43","565962","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Žitenice"
"988847324","57","2607","7700","410060610080000","43","565962","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Žitenice"
"988760394","86","2607","7700","410080620100000","43","565962","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Žitenice"
"988687463","74","2607","7700","420100620120000","43","565962","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Žitenice"
"988686881","89","2607","7700","420120620150000","43","565962","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Žitenice"
"988908199","139","2607","7700","420150799999000","43","565962","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Žitenice"
"988450282","8267","2607",,,"43","565971","2021","2021-03-26","Počet obydlených bytů",,"Louny"
"988687547","730","2607","5768","9","43","565971","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Louny"
"988849090","737","2607","7700","399999610040000","43","565971","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Louny"
"988702361","1520","2607","7700","410040610060000","43","565971","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Louny"
"988996282","3069","2607","7700","410060610080000","43","565971","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Louny"
"988621553","1091","2607","7700","410080620100000","43","565971","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Louny"
"989055012","340","2607","7700","420100620120000","43","565971","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Louny"
"988834079","335","2607","7700","420120620150000","43","565971","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Louny"
"988555460","445","2607","7700","420150799999000","43","565971","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Louny"
"988450284","148","2607",,,"43","565989","2021","2021-03-26","Počet obydlených bytů",,"Hlavenec"
"989055625","6","2607","5768","9","43","565989","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Hlavenec"
"988643914","4","2607","7700","399999610040000","43","565989","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Hlavenec"
"988849091","10","2607","7700","410040610060000","43","565989","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Hlavenec"
"988643913","18","2607","7700","410060610080000","43","565989","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Hlavenec"
"988834183","18","2607","7700","410080620100000","43","565989","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Hlavenec"
"988982057","27","2607","7700","420100620120000","43","565989","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Hlavenec"
"988621648","28","2607","7700","420120620150000","43","565989","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Hlavenec"
"988688147","37","2607","7700","420150799999000","43","565989","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Hlavenec"
"988450286","178","2607",,,"43","565997","2021","2021-03-26","Počet obydlených bytů",,"Bitozeves"
"988622342","27","2607","5768","9","43","565997","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bitozeves"
"988644040","12","2607","7700","399999610040000","43","565997","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Bitozeves"
"989069778","13","2607","7700","410040610060000","43","565997","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Bitozeves"
"988644039","43","2607","7700","410060610080000","43","565997","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Bitozeves"
"988908999","34","2607","7700","410080620100000","43","565997","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Bitozeves"
"988909000","19","2607","7700","420100620120000","43","565997","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Bitozeves"
"988834835","16","2607","7700","420120620150000","43","565997","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Bitozeves"
"988761808","14","2607","7700","420150799999000","43","565997","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Bitozeves"
"988443480","199","2607",,,"43","566004","2021","2021-03-26","Počet obydlených bytů",,"Blatno"
"988556311","21","2607","5768","9","43","566004","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Blatno"
"988849212","8","2607","7700","399999610040000","43","566004","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Blatno"
"988644041","21","2607","7700","410040610060000","43","566004","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Blatno"
"988570538","51","2607","7700","410060610080000","43","566004","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Blatno"
"988622453","30","2607","7700","410080620100000","43","566004","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Blatno"
"988761922","20","2607","7700","420100620120000","43","566004","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Blatno"
"988909003","15","2607","7700","420120620150000","43","566004","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Blatno"
"988622468","33","2607","7700","420150799999000","43","566004","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Blatno"
"988443482","107","2607",,,"43","566012","2021","2021-03-26","Počet obydlených bytů",,"Blažim"
"988554981","16","2607","5768","9","43","566012","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Blažim"
"988996505","5","2607","7700","399999610040000","43","566012","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Blažim"
"988996402","7","2607","7700","410040610060000","43","566012","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Blažim"
"988702590","10","2607","7700","410060610080000","43","566012","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Blažim"
"988621212","15","2607","7700","410080620100000","43","566012","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Blažim"
"988554982","15","2607","7700","420100620120000","43","566012","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Blažim"
"988835054","13","2607","7700","420120620150000","43","566012","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Blažim"
"988760651","26","2607","7700","420150799999000","43","566012","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Blažim"
"988443484","377","2607",,,"43","566021","2021","2021-03-26","Počet obydlených bytů",,"Blšany"
"988555701","50","2607","5768","9","43","566021","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Blšany"
"988776128","11","2607","7700","399999610040000","43","566021","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Blšany"
"988776127","26","2607","7700","410040610060000","43","566021","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Blšany"
"988702697","69","2607","7700","410060610080000","43","566021","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Blšany"
"988981702","63","2607","7700","410080620100000","43","566021","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Blšany"
"988761353","40","2607","7700","420100620120000","43","566021","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Blšany"
"989055233","50","2607","7700","420120620150000","43","566021","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Blšany"
"988555699","68","2607","7700","420150799999000","43","566021","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Blšany"
"988443486","140","2607",,,"43","566039","2021","2021-03-26","Počet obydlených bytů",,"Jizerní Vtelno"
"988622472","16","2607","5768","9","43","566039","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Jizerní Vtelno"
"988570667","5","2607","7700","399999610040000","43","566039","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Jizerní Vtelno"
"989070007","10","2607","7700","410040610060000","43","566039","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Jizerní Vtelno"
"988923248","14","2607","7700","410060610080000","43","566039","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Jizerní Vtelno"
"988556313","29","2607","7700","410080620100000","43","566039","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Jizerní Vtelno"
"988982316","18","2607","7700","420100620120000","43","566039","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Jizerní Vtelno"
