"idhod","hodnota","ukaz_kod","vzdelani_cis","vzdelani_kod","vzdelani_cleneni","vek_cis","vek_kod","velikostobce_cis","velikostobce_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vzdelani_txt","vek_txt","velikostobce_txt","pohlavi_txt","uzemi_txt"
"982789685","77","3162","1294","900","1","1035","1300250029","1234","3","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let","1000 až 1999 obyvatel","muž","Liberecký kraj"
"982778074","41","3162","1294","900","1","1035","1300250029","1234","3","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let","1000 až 1999 obyvatel","žena","Liberecký kraj"
"982737539","98","3162","1294","900","1","1035","1300300034","1234","3","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let","1000 až 1999 obyvatel","muž","Liberecký kraj"
"982778162","50","3162","1294","900","1","1035","1300300034","1234","3","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let","1000 až 1999 obyvatel","žena","Liberecký kraj"
"982736677","129","3162","1294","900","1","1035","1300350039","1234","3","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let","1000 až 1999 obyvatel","muž","Liberecký kraj"
"982734854","61","3162","1294","900","1","1035","1300350039","1234","3","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let","1000 až 1999 obyvatel","žena","Liberecký kraj"
"982734083","128","3162","1294","900","1","1035","1300400044","1234","3","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let","1000 až 1999 obyvatel","muž","Liberecký kraj"
"982739267","77","3162","1294","900","1","1035","1300400044","1234","3","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let","1000 až 1999 obyvatel","žena","Liberecký kraj"
"982777830","138","3162","1294","900","1","1035","1300450049","1234","3","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let","1000 až 1999 obyvatel","muž","Liberecký kraj"
"982739275","79","3162","1294","900","1","1035","1300450049","1234","3","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let","1000 až 1999 obyvatel","žena","Liberecký kraj"
"982736276","107","3162","1294","900","1","1035","1300500054","1234","3","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let","1000 až 1999 obyvatel","muž","Liberecký kraj"
"982734540","49","3162","1294","900","1","1035","1300500054","1234","3","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let","1000 až 1999 obyvatel","žena","Liberecký kraj"
"982735809","96","3162","1294","900","1","1035","1300550059","1234","3","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","55 - 59 let","1000 až 1999 obyvatel","muž","Liberecký kraj"
"982740583","46","3162","1294","900","1","1035","1300550059","1234","3","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","55 - 59 let","1000 až 1999 obyvatel","žena","Liberecký kraj"
"982740549","76","3162","1294","900","1","1035","1300600064","1234","3","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 64 let","1000 až 1999 obyvatel","muž","Liberecký kraj"
"982778641","43","3162","1294","900","1","1035","1300600064","1234","3","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 64 let","1000 až 1999 obyvatel","žena","Liberecký kraj"
"982800753","56","3162","1294","900","1","1035","1300650069","1234","3","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","65 - 69 let","1000 až 1999 obyvatel","muž","Liberecký kraj"
"982740143","65","3162","1294","900","1","1035","1300650069","1234","3","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","65 - 69 let","1000 až 1999 obyvatel","žena","Liberecký kraj"
"982801617","53","3162","1294","900","1","1035","1300700074","1234","3","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 74 let","1000 až 1999 obyvatel","muž","Liberecký kraj"
"982737548","72","3162","1294","900","1","1035","1300700074","1234","3","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 74 let","1000 až 1999 obyvatel","žena","Liberecký kraj"
"982740113","19","3162","1294","900","1","1035","1300750079","1234","3","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","75 - 79 let","1000 až 1999 obyvatel","muž","Liberecký kraj"
"982737980","49","3162","1294","900","1","1035","1300750079","1234","3","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","75 - 79 let","1000 až 1999 obyvatel","žena","Liberecký kraj"
"982736682","44","3162","1294","900","1","1035","1200809999","1234","3","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 a více let","1000 až 1999 obyvatel","muž","Liberecký kraj"
"982800733","56","3162","1294","900","1","1035","1200809999","1234","3","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 a více let","1000 až 1999 obyvatel","žena","Liberecký kraj"
"982734957","35","3162","1294","900","1","1035","1300150019","1234","4","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 - 19 let","2000 až 4999 obyvatel","muž","Liberecký kraj"
"982739722","40","3162","1294","900","1","1035","1300150019","1234","4","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 - 19 let","2000 až 4999 obyvatel","žena","Liberecký kraj"
"982735818","139","3162","1294","900","1","1035","1300200024","1234","4","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 24 let","2000 až 4999 obyvatel","muž","Liberecký kraj"
"982734111","99","3162","1294","900","1","1035","1300200024","1234","4","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 24 let","2000 až 4999 obyvatel","žena","Liberecký kraj"
"982737536","193","3162","1294","900","1","1035","1300250029","1234","4","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let","2000 až 4999 obyvatel","muž","Liberecký kraj"
"982778075","93","3162","1294","900","1","1035","1300250029","1234","4","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let","2000 až 4999 obyvatel","žena","Liberecký kraj"
"982737541","196","3162","1294","900","1","1035","1300300034","1234","4","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let","2000 až 4999 obyvatel","muž","Liberecký kraj"
"982736162","105","3162","1294","900","1","1035","1300300034","1234","4","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let","2000 až 4999 obyvatel","žena","Liberecký kraj"
"982736678","196","3162","1294","900","1","1035","1300350039","1234","4","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let","2000 až 4999 obyvatel","muž","Liberecký kraj"
"982734856","120","3162","1294","900","1","1035","1300350039","1234","4","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let","2000 až 4999 obyvatel","žena","Liberecký kraj"
"982777743","232","3162","1294","900","1","1035","1300400044","1234","4","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let","2000 až 4999 obyvatel","muž","Liberecký kraj"
"982739269","134","3162","1294","900","1","1035","1300400044","1234","4","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let","2000 až 4999 obyvatel","žena","Liberecký kraj"
"982800585","224","3162","1294","900","1","1035","1300450049","1234","4","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let","2000 až 4999 obyvatel","muž","Liberecký kraj"
"982739276","126","3162","1294","900","1","1035","1300450049","1234","4","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let","2000 až 4999 obyvatel","žena","Liberecký kraj"
"982736278","180","3162","1294","900","1","1035","1300500054","1234","4","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let","2000 až 4999 obyvatel","muž","Liberecký kraj"
"982734542","93","3162","1294","900","1","1035","1300500054","1234","4","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let","2000 až 4999 obyvatel","žena","Liberecký kraj"
"982735810","155","3162","1294","900","1","1035","1300550059","1234","4","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","55 - 59 let","2000 až 4999 obyvatel","muž","Liberecký kraj"
"982740584","79","3162","1294","900","1","1035","1300550059","1234","4","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","55 - 59 let","2000 až 4999 obyvatel","žena","Liberecký kraj"
"982740550","117","3162","1294","900","1","1035","1300600064","1234","4","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 64 let","2000 až 4999 obyvatel","muž","Liberecký kraj"
"982738405","92","3162","1294","900","1","1035","1300600064","1234","4","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 64 let","2000 až 4999 obyvatel","žena","Liberecký kraj"
"982735385","104","3162","1294","900","1","1035","1300650069","1234","4","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","65 - 69 let","2000 až 4999 obyvatel","muž","Liberecký kraj"
"982740144","111","3162","1294","900","1","1035","1300650069","1234","4","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","65 - 69 let","2000 až 4999 obyvatel","žena","Liberecký kraj"
"982790234","91","3162","1294","900","1","1035","1300700074","1234","4","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 74 let","2000 až 4999 obyvatel","muž","Liberecký kraj"
"982737974","101","3162","1294","900","1","1035","1300700074","1234","4","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 74 let","2000 až 4999 obyvatel","žena","Liberecký kraj"
"982790328","55","3162","1294","900","1","1035","1300750079","1234","4","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","75 - 79 let","2000 až 4999 obyvatel","muž","Liberecký kraj"
"982789966","63","3162","1294","900","1","1035","1300750079","1234","4","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","75 - 79 let","2000 až 4999 obyvatel","žena","Liberecký kraj"
"982737102","34","3162","1294","900","1","1035","1200809999","1234","4","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 a více let","2000 až 4999 obyvatel","muž","Liberecký kraj"
"982800734","72","3162","1294","900","1","1035","1200809999","1234","4","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 a více let","2000 až 4999 obyvatel","žena","Liberecký kraj"
"982800674","46","3162","1294","900","1","1035","1300150019","1234","5","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 - 19 let","5000 až 9999 obyvatel","muž","Liberecký kraj"
"982790334","33","3162","1294","900","1","1035","1300150019","1234","5","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 - 19 let","5000 až 9999 obyvatel","žena","Liberecký kraj"
"982735820","133","3162","1294","900","1","1035","1300200024","1234","5","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 24 let","5000 až 9999 obyvatel","muž","Liberecký kraj"
"982734113","80","3162","1294","900","1","1035","1300200024","1234","5","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 24 let","5000 až 9999 obyvatel","žena","Liberecký kraj"
"982778465","216","3162","1294","900","1","1035","1300250029","1234","5","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let","5000 až 9999 obyvatel","muž","Liberecký kraj"
"982800820","121","3162","1294","900","1","1035","1300250029","1234","5","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let","5000 až 9999 obyvatel","žena","Liberecký kraj"
"982737545","229","3162","1294","900","1","1035","1300300034","1234","5","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let","5000 až 9999 obyvatel","muž","Liberecký kraj"
"982778163","115","3162","1294","900","1","1035","1300300034","1234","5","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let","5000 až 9999 obyvatel","žena","Liberecký kraj"
"982801031","227","3162","1294","900","1","1035","1300350039","1234","5","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let","5000 až 9999 obyvatel","muž","Liberecký kraj"
"982777900","123","3162","1294","900","1","1035","1300350039","1234","5","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let","5000 až 9999 obyvatel","žena","Liberecký kraj"
"982734084","247","3162","1294","900","1","1035","1300400044","1234","5","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let","5000 až 9999 obyvatel","muž","Liberecký kraj"
"982778880","116","3162","1294","900","1","1035","1300400044","1234","5","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let","5000 až 9999 obyvatel","žena","Liberecký kraj"
"982777832","271","3162","1294","900","1","1035","1300450049","1234","5","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let","5000 až 9999 obyvatel","muž","Liberecký kraj"
"982790241","151","3162","1294","900","1","1035","1300450049","1234","5","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let","5000 až 9999 obyvatel","žena","Liberecký kraj"
"982789500","187","3162","1294","900","1","1035","1300500054","1234","5","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let","5000 až 9999 obyvatel","muž","Liberecký kraj"
"982734415","92","3162","1294","900","1","1035","1300500054","1234","5","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let","5000 až 9999 obyvatel","žena","Liberecký kraj"
"982735811","153","3162","1294","900","1","1035","1300550059","1234","5","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","55 - 59 let","5000 až 9999 obyvatel","muž","Liberecký kraj"
"982740587","98","3162","1294","900","1","1035","1300550059","1234","5","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","55 - 59 let","5000 až 9999 obyvatel","žena","Liberecký kraj"
"982790398","139","3162","1294","900","1","1035","1300600064","1234","5","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 64 let","5000 až 9999 obyvatel","muž","Liberecký kraj"
"982738824","109","3162","1294","900","1","1035","1300600064","1234","5","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 64 let","5000 až 9999 obyvatel","žena","Liberecký kraj"
"982735388","128","3162","1294","900","1","1035","1300650069","1234","5","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","65 - 69 let","5000 až 9999 obyvatel","muž","Liberecký kraj"
"982801794","102","3162","1294","900","1","1035","1300650069","1234","5","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","65 - 69 let","5000 až 9999 obyvatel","žena","Liberecký kraj"
"982739690","101","3162","1294","900","1","1035","1300700074","1234","5","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 74 let","5000 až 9999 obyvatel","muž","Liberecký kraj"
"982737975","125","3162","1294","900","1","1035","1300700074","1234","5","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 74 let","5000 až 9999 obyvatel","žena","Liberecký kraj"
"982740116","50","3162","1294","900","1","1035","1300750079","1234","5","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","75 - 79 let","5000 až 9999 obyvatel","muž","Liberecký kraj"
"982738400","80","3162","1294","900","1","1035","1300750079","1234","5","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","75 - 79 let","5000 až 9999 obyvatel","žena","Liberecký kraj"
"982789684","30","3162","1294","900","1","1035","1200809999","1234","5","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 a více let","5000 až 9999 obyvatel","muž","Liberecký kraj"
"982735285","102","3162","1294","900","1","1035","1200809999","1234","5","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 a více let","5000 až 9999 obyvatel","žena","Liberecký kraj"
"982789246","10","3162","1294","900","1","1035","1300150019","1234","6","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 - 19 let","10000 až 19999 obyvatel","muž","Liberecký kraj"
"982739723","10","3162","1294","900","1","1035","1300150019","1234","6","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 - 19 let","10000 až 19999 obyvatel","žena","Liberecký kraj"
"982789429","46","3162","1294","900","1","1035","1300200024","1234","6","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 24 let","10000 až 19999 obyvatel","muž","Liberecký kraj"
"982734112","23","3162","1294","900","1","1035","1300200024","1234","6","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 24 let","10000 až 19999 obyvatel","žena","Liberecký kraj"
"982778464","66","3162","1294","900","1","1035","1300250029","1234","6","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let","10000 až 19999 obyvatel","muž","Liberecký kraj"
"982789409","46","3162","1294","900","1","1035","1300250029","1234","6","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let","10000 až 19999 obyvatel","žena","Liberecký kraj"
"982737965","80","3162","1294","900","1","1035","1300300034","1234","6","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let","10000 až 19999 obyvatel","muž","Liberecký kraj"
"982736163","34","3162","1294","900","1","1035","1300300034","1234","6","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let","10000 až 19999 obyvatel","žena","Liberecký kraj"
"982736679","81","3162","1294","900","1","1035","1300350039","1234","6","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let","10000 až 19999 obyvatel","muž","Liberecký kraj"
"982777899","44","3162","1294","900","1","1035","1300350039","1234","6","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let","10000 až 19999 obyvatel","žena","Liberecký kraj"
"982789086","77","3162","1294","900","1","1035","1300400044","1234","6","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let","10000 až 19999 obyvatel","muž","Liberecký kraj"
"982801533","61","3162","1294","900","1","1035","1300400044","1234","6","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let","10000 až 19999 obyvatel","žena","Liberecký kraj"
"982777831","97","3162","1294","900","1","1035","1300450049","1234","6","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let","10000 až 19999 obyvatel","muž","Liberecký kraj"
"982801535","48","3162","1294","900","1","1035","1300450049","1234","6","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let","10000 až 19999 obyvatel","žena","Liberecký kraj"
"982800928","79","3162","1294","900","1","1035","1300500054","1234","6","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let","10000 až 19999 obyvatel","muž","Liberecký kraj"
"982734543","42","3162","1294","900","1","1035","1300500054","1234","6","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let","10000 až 19999 obyvatel","žena","Liberecký kraj"
"982800845","50","3162","1294","900","1","1035","1300550059","1234","6","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","55 - 59 let","10000 až 19999 obyvatel","muž","Liberecký kraj"
"982740585","23","3162","1294","900","1","1035","1300550059","1234","6","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","55 - 59 let","10000 až 19999 obyvatel","žena","Liberecký kraj"
"982779068","42","3162","1294","900","1","1035","1300600064","1234","6","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 64 let","10000 až 19999 obyvatel","muž","Liberecký kraj"
"982801455","31","3162","1294","900","1","1035","1300600064","1234","6","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 64 let","10000 až 19999 obyvatel","žena","Liberecký kraj"
"982735386","39","3162","1294","900","1","1035","1300650069","1234","6","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","65 - 69 let","10000 až 19999 obyvatel","muž","Liberecký kraj"
"982740145","51","3162","1294","900","1","1035","1300650069","1234","6","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","65 - 69 let","10000 až 19999 obyvatel","žena","Liberecký kraj"
"982739688","36","3162","1294","900","1","1035","1300700074","1234","6","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 74 let","10000 až 19999 obyvatel","muž","Liberecký kraj"
"982801276","56","3162","1294","900","1","1035","1300700074","1234","6","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 74 let","10000 až 19999 obyvatel","žena","Liberecký kraj"
"982740115","24","3162","1294","900","1","1035","1300750079","1234","6","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","75 - 79 let","10000 až 19999 obyvatel","muž","Liberecký kraj"
"982778640","32","3162","1294","900","1","1035","1300750079","1234","6","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","75 - 79 let","10000 až 19999 obyvatel","žena","Liberecký kraj"
"982737103","24","3162","1294","900","1","1035","1200809999","1234","6","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 a více let","10000 až 19999 obyvatel","muž","Liberecký kraj"
"982735284","62","3162","1294","900","1","1035","1200809999","1234","6","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 a více let","10000 až 19999 obyvatel","žena","Liberecký kraj"
"982734958","67","3162","1294","900","1","1035","1300150019","1234","7","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 - 19 let","20000 až 49999 obyvatel","muž","Liberecký kraj"
"982739724","51","3162","1294","900","1","1035","1300150019","1234","7","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 - 19 let","20000 až 49999 obyvatel","žena","Liberecký kraj"
"982735819","180","3162","1294","900","1","1035","1300200024","1234","7","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 24 let","20000 až 49999 obyvatel","muž","Liberecký kraj"
"982777750","152","3162","1294","900","1","1035","1300200024","1234","7","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 24 let","20000 až 49999 obyvatel","žena","Liberecký kraj"
"982737537","288","3162","1294","900","1","1035","1300250029","1234","7","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let","20000 až 49999 obyvatel","muž","Liberecký kraj"
"982800819","153","3162","1294","900","1","1035","1300250029","1234","7","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let","20000 až 49999 obyvatel","žena","Liberecký kraj"
"982789868","326","3162","1294","900","1","1035","1300300034","1234","7","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let","20000 až 49999 obyvatel","muž","Liberecký kraj"
"982736164","229","3162","1294","900","1","1035","1300300034","1234","7","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let","20000 až 49999 obyvatel","žena","Liberecký kraj"
"982801030","328","3162","1294","900","1","1035","1300350039","1234","7","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let","20000 až 49999 obyvatel","muž","Liberecký kraj"
"982734857","222","3162","1294","900","1","1035","1300350039","1234","7","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let","20000 až 49999 obyvatel","žena","Liberecký kraj"
"982777744","374","3162","1294","900","1","1035","1300400044","1234","7","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let","20000 až 49999 obyvatel","muž","Liberecký kraj"
"982739270","180","3162","1294","900","1","1035","1300400044","1234","7","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let","20000 až 49999 obyvatel","žena","Liberecký kraj"
"982789167","350","3162","1294","900","1","1035","1300450049","1234","7","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let","20000 až 49999 obyvatel","muž","Liberecký kraj"
"982778881","192","3162","1294","900","1","1035","1300450049","1234","7","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let","20000 až 49999 obyvatel","žena","Liberecký kraj"
"982736279","262","3162","1294","900","1","1035","1300500054","1234","7","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let","20000 až 49999 obyvatel","muž","Liberecký kraj"
"982734544","171","3162","1294","900","1","1035","1300500054","1234","7","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let","20000 až 49999 obyvatel","žena","Liberecký kraj"
