"idhod","hodnota","duvernost","stapro_kod","elpro_id","mj_cis","mj_kod","rok","uzemi_cis","uzemi_kod","ukazatel_txt","mj_txt","uzemi_txt"
"749916845","206","verejny","2927","10013204","78","00206","2011","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"749917054","1104","verejny","2927","10022558","78","00206","2011","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"749916183","1826","verejny","2927","10022630","78","00206","2011","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749916083","2060","verejny","2927","8","78","00206","2009","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749917195","1044","verejny","2927","1722843","78","00206","2009","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"749916843","76","verejny","2927","10013204","78","00206","2009","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"749917052","910","verejny","2927","10022558","78","00206","2009","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"749916181","1879","verejny","2927","10022630","78","00206","2009","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749916082","1966","verejny","2927","8","78","00206","2008","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749917194","991","verejny","2927","1722843","78","00206","2008","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"749916842","51","verejny","2927","10013204","78","00206","2008","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"749917051","910","verejny","2927","10022558","78","00206","2008","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"749916180","1687","verejny","2927","10022630","78","00206","2008","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749916079","1598","verejny","2927","8","78","00206","2005","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749917191","635","verejny","2927","1722843","78","00206","2005","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"749916826","19","verejny","2927","10013204","78","00206","2005","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"749917048","893","verejny","2927","10022558","78","00206","2005","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"749916177","1259","verejny","2927","10022630","78","00206","2005","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749916080","1716","verejny","2927","8","78","00206","2006","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749917192","719","verejny","2927","1722843","78","00206","2006","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"749916827","28","verejny","2927","10013204","78","00206","2006","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"749917049","957","verejny","2927","10022558","78","00206","2006","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"749916178","1411","verejny","2927","10022630","78","00206","2006","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749916081","1785","verejny","2927","8","78","00206","2007","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749917193","871","verejny","2927","1722843","78","00206","2007","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"749916828","30","verejny","2927","10013204","78","00206","2007","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"749917050","872","verejny","2927","10022558","78","00206","2007","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"749916179","1563","verejny","2927","10022630","78","00206","2007","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749916086","2537","verejny","2927","8","78","00206","2012","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749917198","925","verejny","2927","1722843","78","00206","2012","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"749916846","320","verejny","2927","10013204","78","00206","2012","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"749917055","1273","verejny","2927","10022558","78","00206","2012","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"749916184","1974","verejny","2927","10022630","78","00206","2012","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749916087","2534","verejny","2927","8","78","00206","2013","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749917199","878","verejny","2927","1722843","78","00206","2013","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"749916847","263","verejny","2927","10013204","78","00206","2013","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"749917056","1368","verejny","2927","10022558","78","00206","2013","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"749916185","2076","verejny","2927","10022630","78","00206","2013","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749916088","2488","verejny","2927","8","78","00206","2014","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749917200","974","verejny","2927","1722843","78","00206","2014","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"749916848","123","verejny","2927","10013204","78","00206","2014","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"749917057","1370","verejny","2927","10022558","78","00206","2014","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"749916186","2179","verejny","2927","10022630","78","00206","2014","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749916089","2665","verejny","2927","8","78","00206","2015","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749917201","972","verejny","2927","1722843","78","00206","2015","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"749916849","155","verejny","2927","10013204","78","00206","2015","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"749917058","1512","verejny","2927","10022558","78","00206","2015","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"749916187","2349","verejny","2927","10022630","78","00206","2015","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"769335482","2846","verejny","2927","8","78","00206","2016","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"769335587","947","verejny","2927","1722843","78","00206","2016","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"769335625","72","verejny","2927","10013204","78","00206","2016","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"769335550","1791","verejny","2927","10022558","78","00206","2016","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"769335497","2489","verejny","2927","10022630","78","00206","2016","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"819756301","3442","verejny","2927","8","78","00206","2018","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"819756182","1273","verejny","2927","1722843","78","00206","2018","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"819756197","217","verejny","2927","10013204","78","00206","2018","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"819756167","1917","verejny","2927","10022558","78","00206","2018","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"819756272","2757","verejny","2927","10022630","78","00206","2018","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"844981711","3768","verejny","2927","8","78","00206","2019","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"844981629","1381","verejny","2927","1722843","78","00206","2019","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"844981646","170","verejny","2927","10013204","78","00206","2019","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"844982003","2182","verejny","2927","10022558","78","00206","2019","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"844981700","2964","verejny","2927","10022630","78","00206","2019","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"799361859","2927","verejny","2927","8","78","00206","2017","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"799361874","1107","verejny","2927","1722843","78","00206","2017","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"799361889","113","verejny","2927","10013204","78","00206","2017","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"799361932","1672","verejny","2927","10022558","78","00206","2017","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"799361902","2520","verejny","2927","10022630","78","00206","2017","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"917260365","3374","verejny","2927","8","78","00206","2020","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"917260247","1384","verejny","2927","1722843","78","00206","2020","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"917260262","137","verejny","2927","10013204","78","00206","2020","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"917260392","1820","verejny","2927","10022558","78","00206","2020","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"917260337","3118","verejny","2927","10022630","78","00206","2020","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"1032846972","3684","verejny","2927","8","78","00206","2021","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"1032846854","1498","verejny","2927","1722843","78","00206","2021","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"1032846869","187","verejny","2927","10013204","78","00206","2021","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"1032846658","1966","verejny","2927","10022558","78","00206","2021","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"1032846944","3435","verejny","2927","10022630","78","00206","2021","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"1185349549","4122","verejny","2927","8","78","00206","2022","100","3034","Výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"1185349425","1694","verejny","2927","1722843","78","00206","2022","100","3034","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihočeský kraj"
"1185349500","153","verejny","2927","10013204","78","00206","2022","100","3034","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihočeský kraj"
"1185349576","2244","verejny","2927","10022558","78","00206","2022","100","3034","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihočeský kraj"
"1185349491","3814","verejny","2927","10022630","78","00206","2022","100","3034","Běžné výdaje na výzkum a vědu","milion korun českých","Jihočeský kraj"
"749916428","174","verejny","1509","10022592","78","00206","2010","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916429","447","verejny","1509","10022592","78","00206","2011","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916427","71","verejny","1509","10022592","78","00206","2009","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916426","170","verejny","1509","10022592","78","00206","2008","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916423","148","verejny","1509","10022592","78","00206","2005","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916424","116","verejny","1509","10022592","78","00206","2006","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916425","88","verejny","1509","10022592","78","00206","2007","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916430","730","verejny","1509","10022592","78","00206","2012","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916431","1225","verejny","1509","10022592","78","00206","2013","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916432","1373","verejny","1509","10022592","78","00206","2014","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916433","1186","verejny","1509","10022592","78","00206","2015","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"769335536","288","verejny","1509","10022592","78","00206","2016","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"819756153","525","verejny","1509","10022592","78","00206","2018","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"844981371","654","verejny","1509","10022592","78","00206","2019","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"799361918","246","verejny","1509","10022592","78","00206","2017","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"917260233","629","verejny","1509","10022592","78","00206","2020","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"1032846840","266","verejny","1509","10022592","78","00206","2021","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"1185349516","466","verejny","1509","10022592","78","00206","2022","100","3042","Investiční výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916139","2295","verejny","2927","8","78","00206","2010","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749917207","601","verejny","2927","1722843","78","00206","2010","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"749916855","77","verejny","2927","10013204","78","00206","2010","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"749917108","1612","verejny","2927","10022558","78","00206","2010","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"749916193","2121","verejny","2927","10022630","78","00206","2010","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916140","3142","verejny","2927","8","78","00206","2011","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749917208","682","verejny","2927","1722843","78","00206","2011","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"749916856","229","verejny","2927","10013204","78","00206","2011","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"749917109","2228","verejny","2927","10022558","78","00206","2011","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"749916194","2695","verejny","2927","10022630","78","00206","2011","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916094","1599","verejny","2927","8","78","00206","2009","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749917206","569","verejny","2927","1722843","78","00206","2009","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"749916854","23","verejny","2927","10013204","78","00206","2009","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"749917107","991","verejny","2927","10022558","78","00206","2009","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"749916192","1528","verejny","2927","10022630","78","00206","2009","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916093","1767","verejny","2927","8","78","00206","2008","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749917205","569","verejny","2927","1722843","78","00206","2008","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"749916853","14","verejny","2927","10013204","78","00206","2008","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"749917106","1166","verejny","2927","10022558","78","00206","2008","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"749916191","1597","verejny","2927","10022630","78","00206","2008","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916090","1130","verejny","2927","8","78","00206","2005","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749917202","409","verejny","2927","1722843","78","00206","2005","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"749916850","6","verejny","2927","10013204","78","00206","2005","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"749917103","700","verejny","2927","10022558","78","00206","2005","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"749916188","982","verejny","2927","10022630","78","00206","2005","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916091","1334","verejny","2927","8","78","00206","2006","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749917203","493","verejny","2927","1722843","78","00206","2006","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"749916851","12","verejny","2927","10013204","78","00206","2006","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"749917104","779","verejny","2927","10022558","78","00206","2006","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"749916189","1218","verejny","2927","10022630","78","00206","2006","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916092","1380","verejny","2927","8","78","00206","2007","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749917204","543","verejny","2927","1722843","78","00206","2007","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"749916852","14","verejny","2927","10013204","78","00206","2007","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"749917105","800","verejny","2927","10022558","78","00206","2007","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"749916190","1292","verejny","2927","10022630","78","00206","2007","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916141","3779","verejny","2927","8","78","00206","2012","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749917209","795","verejny","2927","1722843","78","00206","2012","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"749916857","545","verejny","2927","10013204","78","00206","2012","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"749917110","2439","verejny","2927","10022558","78","00206","2012","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"749916195","3049","verejny","2927","10022630","78","00206","2012","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916142","4133","verejny","2927","8","78","00206","2013","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749917210","867","verejny","2927","1722843","78","00206","2013","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"749916858","980","verejny","2927","10013204","78","00206","2013","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"749917111","2280","verejny","2927","10022558","78","00206","2013","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"749916196","2908","verejny","2927","10022630","78","00206","2013","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916143","4737","verejny","2927","8","78","00206","2014","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749917211","957","verejny","2927","1722843","78","00206","2014","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"749916859","1085","verejny","2927","10013204","78","00206","2014","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"749917112","2681","verejny","2927","10022558","78","00206","2014","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"749916197","3363","verejny","2927","10022630","78","00206","2014","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916144","4607","verejny","2927","8","78","00206","2015","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749917212","1086","verejny","2927","1722843","78","00206","2015","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"749916860","818","verejny","2927","10013204","78","00206","2015","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"749917113","2667","verejny","2927","10022558","78","00206","2015","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"749916198","3421","verejny","2927","10022630","78","00206","2015","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"769335483","3447","verejny","2927","8","78","00206","2016","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"769335588","952","verejny","2927","1722843","78","00206","2016","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"769335626","23","verejny","2927","10013204","78","00206","2016","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"769335551","2458","verejny","2927","10022558","78","00206","2016","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"769335498","3159","verejny","2927","10022630","78","00206","2016","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"819756286","4361","verejny","2927","8","78","00206","2018","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"819756183","1149","verejny","2927","1722843","78","00206","2018","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"819756198","283","verejny","2927","10013204","78","00206","2018","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"819756168","2926","verejny","2927","10022558","78","00206","2018","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"819756273","3837","verejny","2927","10022630","78","00206","2018","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"844981734","5098","verejny","2927","8","78","00206","2019","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"844981631","1174","verejny","2927","1722843","78","00206","2019","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"844981647","358","verejny","2927","10013204","78","00206","2019","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"844982004","3551","verejny","2927","10022558","78","00206","2019","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"844981701","4444","verejny","2927","10022630","78","00206","2019","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"799361860","3614","verejny","2927","8","78","00206","2017","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"799361875","1039","verejny","2927","1722843","78","00206","2017","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"799361890","40","verejny","2927","10013204","78","00206","2017","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"799361933","2535","verejny","2927","10022558","78","00206","2017","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"799361903","3368","verejny","2927","10022630","78","00206","2017","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"917260366","4887","verejny","2927","8","78","00206","2020","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"917260248","1155","verejny","2927","1722843","78","00206","2020","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"917260263","276","verejny","2927","10013204","78","00206","2020","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"917260393","3449","verejny","2927","10022558","78","00206","2020","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"917260338","4258","verejny","2927","10022630","78","00206","2020","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"1032846973","5595","verejny","2927","8","78","00206","2021","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"1032846855","939","verejny","2927","1722843","78","00206","2021","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"1032846870","286","verejny","2927","10013204","78","00206","2021","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"1032846659","4364","verejny","2927","10022558","78","00206","2021","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"1032846945","5329","verejny","2927","10022630","78","00206","2021","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"1185349550","6167","verejny","2927","8","78","00206","2022","100","3042","Výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"1185349426","965","verejny","2927","1722843","78","00206","2022","100","3042","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Plzeňský kraj"
"1185349501","356","verejny","2927","10013204","78","00206","2022","100","3042","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Plzeňský kraj"
"1185349577","4841","verejny","2927","10022558","78","00206","2022","100","3042","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Plzeňský kraj"
"1185349492","5701","verejny","2927","10022630","78","00206","2022","100","3042","Běžné výdaje na výzkum a vědu","milion korun českých","Plzeňský kraj"
"749916439","28","verejny","1509","10022592","78","00206","2010","100","3051","Investiční výdaje na výzkum a vědu","milion korun českých","Karlovarský kraj"
"749916440","31","verejny","1509","10022592","78","00206","2011","100","3051","Investiční výdaje na výzkum a vědu","milion korun českých","Karlovarský kraj"
"749916438","10","verejny","1509","10022592","78","00206","2009","100","3051","Investiční výdaje na výzkum a vědu","milion korun českých","Karlovarský kraj"
"749916437","1","verejny","1509","10022592","78","00206","2008","100","3051","Investiční výdaje na výzkum a vědu","milion korun českých","Karlovarský kraj"
